Demographic Data Report for New Mexico by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"New Mexico",35000,2.1,44792,"43 of 52"
"United States",00000,12.6,41393012,"N/A"
"Harding County",35021,0.0,0,"3055 of 3143"
"Mora County",35033,0.0,0,"3055 of 3143"
"Taos County",35055,0.1,50,"2910 of 3143"
"Sierra County",35051,0.3,39,"2710 of 3143"
"Catron County",35003,0.4,13,"2684 of 3143"
"McKinley County",35031,0.5,394,"2501 of 3143"
"Rio Arriba County",35039,0.6,224,"2494 of 3143"
"Hidalgo County",35023,0.7,31,"2302 of 3143"
"Socorro County",35053,0.8,126,"2274 of 3143"
"Lincoln County",35027,0.8,160,"2252 of 3143"
"Colfax County",35007,0.8,101,"2238 of 3143"
"San Juan County",35045,0.8,1033,"2219 of 3143"
"Grant County",35017,0.9,265,"2132 of 3143"
"Santa Fe County",35049,1.0,1513,"2098 of 3143"
"Los Alamos County",35028,1.1,211,"2025 of 3143"
"Union County",35059,1.2,51,"1944 of 3143"
"Eddy County",35015,1.5,892,"1840 of 3143"
"Chaves County",35005,1.5,990,"1814 of 3143"
"Valencia County",35061,1.6,1191,"1801 of 3143"
"San Miguel County",35047,1.6,446,"1779 of 3143"
"Cibola County",35006,1.6,449,"1771 of 3143"
"Luna County",35029,1.8,457,"1713 of 3143"
"Guadalupe County",35019,1.9,83,"1694 of 3143"
"Dona Ana County",35013,1.9,4171,"1672 of 3143"
"Sandoval County",35043,2.2,3247,"1582 of 3143"
"Roosevelt County",35041,2.3,439,"1558 of 3143"
"Torrance County",35057,2.5,384,"1491 of 3143"
"Quay County",35037,2.5,221,"1485 of 3143"
"De Baca County",35011,2.6,48,"1481 of 3143"
"Bernalillo County",35001,2.9,19666,"1427 of 3143"
"Otero County",35035,3.4,2258,"1360 of 3143"
"Lea County",35025,4.2,3038,"1227 of 3143"
"Curry County",35009,5.3,2601,"1100 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 8:36 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
