Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Kalawao County, Hawaii",15005,58.3,28,"25 of 3143"
"Loving County, Texas",48301,43.4,36,"806 of 3143"
"Kenedy County, Texas",48261,35.5,60,"2394 of 3143"
"King County, Texas",48269,33.6,77,"2629 of 3143"
"Arthur County, Nebraska",31005,41.3,195,"1193 of 3143"
"Daggett County, Utah",49009,35.8,202,"2337 of 3143"
"McMullen County, Texas",48311,29.4,214,"2958 of 3143"
"Petroleum County, Montana",30069,50.0,217,"203 of 3143"
"Yakutat City and Borough, Alaska",02282,38.8,218,"1777 of 3143"
"Borden County, Texas",48033,40.2,221,"1453 of 3143"
"Blaine County, Nebraska",31009,66.5,230,"3 of 3143"
"Harding County, New Mexico",35021,45.6,243,"528 of 3143"
"Thomas County, Nebraska",31171,46.3,260,"458 of 3143"
"Loup County, Nebraska",31115,42.4,282,"953 of 3143"
"McPherson County, Nebraska",31117,59.8,284,"16 of 3143"
"Grant County, Nebraska",31075,40.0,287,"1503 of 3143"
"Lake and Peninsula Borough, Alaska",02164,29.1,287,"2976 of 3143"
"Hooker County, Nebraska",31091,40.6,290,"1356 of 3143"
"Clark County, Idaho",16033,35.9,301,"2325 of 3143"
"Kent County, Texas",48263,48.9,309,"248 of 3143"
"San Juan County, Colorado",08111,45.8,320,"497 of 3143"
"Logan County, Nebraska",31113,37.8,327,"1996 of 3143"
"Banner County, Nebraska",31007,55.5,336,"55 of 3143"
"Bristol Bay Borough, Alaska",02060,40.4,343,"1409 of 3143"
"Roberts County, Texas",48393,50.8,368,"162 of 3143"
"Camas County, Idaho",16025,35.7,373,"2360 of 3143"
"Billings County, North Dakota",38007,44.7,375,"621 of 3143"
"Garfield County, Montana",30033,39.5,384,"1605 of 3143"
"Slope County, North Dakota",38087,51.5,399,"141 of 3143"
"Glasscock County, Texas",48173,32.8,401,"2721 of 3143"
"Treasure County, Montana",30103,58.2,403,"27 of 3143"
"Hayes County, Nebraska",31085,45.6,406,"530 of 3143"
"Mineral County, Colorado",08079,51.1,406,"152 of 3143"
"Wheeler County, Nebraska",31183,55.6,409,"54 of 3143"
"Keya Paha County, Nebraska",31103,43.9,415,"736 of 3143"
"Sterling County, Texas",48431,30.0,417,"2929 of 3143"
"Jones County, South Dakota",46075,45.7,419,"511 of 3143"
"Golden Valley County, Montana",30037,56.5,463,"42 of 3143"
"Buffalo County, South Dakota",46017,23.5,464,"3120 of 3143"
"Skagway Municipality, Alaska",02230,35.3,469,"2422 of 3143"
"Greeley County, Kansas",20071,37.4,470,"2087 of 3143"
"Wibaux County, Montana",30109,47.6,485,"338 of 3143"
"Harding County, South Dakota",46063,41.6,490,"1135 of 3143"
"Stonewall County, Texas",48433,36.2,492,"2272 of 3143"
"Sioux County, Nebraska",31165,46.3,501,"449 of 3143"
"DeBaca County, New Mexico",35011,27.3,511,"3050 of 3143"
"Issaquena County, Mississippi",28055,47.7,530,"331 of 3143"
"Terrell County, Texas",48443,54.9,537,"64 of 3143"
"Hinsdale County, Colorado",08053,62.9,540,"7 of 3143"
"Prairie County, Montana",30079,45.6,559,"533 of 3143"
"Cottle County, Texas",48101,37.4,584,"2079 of 3143"
"Briscoe County, Texas",48045,46.4,588,"440 of 3143"
"Rock County, Nebraska",31149,44.5,588,"642 of 3143"
"Motley County, Texas",48345,46.5,590,"434 of 3143"
"Kiowa County, Colorado",08061,42.5,601,"937 of 3143"
"Mellette County, South Dakota",46095,31.5,603,"2826 of 3143"
"Foard County, Texas",48155,56.2,611,"46 of 3143"
"Edwards County, Texas",48137,44.9,614,"601 of 3143"
"Eureka County, Nevada",32011,39.3,630,"1663 of 3143"
"Alpine County, California",06003,47.9,644,"319 of 3143"
"Oldham County, Texas",48359,29.1,656,"2973 of 3143"
