Demographic Data Report for Texas by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"Texas",48000,15.2,2826181,"50 of 52"
"United States",00000,11.1,25050356,"N/A"
"Loving County",48301,5.8,3,"309 of 3143"
"Borden County",48033,7.8,28,"820 of 3143"
"Roberts County",48393,6.4,36,"457 of 3143"
"King County",48269,23.5,39,"3005 of 3143"
"Kent County",48263,11.1,48,"1640 of 3143"
"McMullen County",48311,10.2,49,"1415 of 3143"
"Sterling County",48431,7.6,61,"752 of 3143"
"Kenedy County",48261,81.6,84,"3143 of 3143"
"Throckmorton County",48447,9.0,90,"1122 of 3143"
"Armstrong County",48011,7.9,103,"843 of 3143"
"Terrell County",48443,13.6,110,"2097 of 3143"
"Irion County",48235,11.3,121,"1696 of 3143"
"Motley County",48345,13.4,123,"2063 of 3143"
"Stonewall County",48433,15.5,124,"2393 of 3143"
"Briscoe County",48045,14.8,143,"2288 of 3143"
"Cottle County",48101,14.6,148,"2266 of 3143"
"Oldham County",48359,12.6,165,"1935 of 3143"
"Dickens County",48125,16.2,190,"2467 of 3143"
"Edwards County",48137,21.6,198,"2931 of 3143"
"Foard County",48155,24.3,200,"3030 of 3143"
"Shackelford County",48417,9.4,203,"1234 of 3143"
"Glasscock County",48173,24.5,204,"3034 of 3143"
"Jeff Davis County",48243,13.4,205,"2056 of 3143"
"Real County",48385,10.8,213,"1564 of 3143"
"Schleicher County",48413,15.1,259,"2326 of 3143"
"Lipscomb County",48295,14.1,268,"2194 of 3143"
"Menard County",48327,17.9,271,"2634 of 3143"
"Reagan County",48383,14.8,286,"2296 of 3143"
"Donley County",48129,14.0,296,"2185 of 3143"
"Carson County",48065,7.5,302,"727 of 3143"
"Hemphill County",48211,14.5,331,"2254 of 3143"
"Hall County",48191,17.4,347,"2586 of 3143"
"Fisher County",48151,13.6,357,"2102 of 3143"
"Hardeman County",48197,14.5,359,"2256 of 3143"
"Kinney County",48271,15.0,367,"2313 of 3143"
"Coke County",48081,16.2,373,"2473 of 3143"
"Baylor County",48023,16.0,398,"2449 of 3143"
"Knox County",48275,19.0,436,"2757 of 3143"
"Sherman County",48421,28.4,449,"3097 of 3143"
"Delta County",48119,12.7,451,"1947 of 3143"
"Crockett County",48105,20.3,453,"2872 of 3143"
"Kimble County",48267,14.3,460,"2230 of 3143"
"Collingsworth County",48087,25.4,478,"3054 of 3143"
"Mason County",48319,17.6,480,"2608 of 3143"
"Sutton County",48435,23.1,495,"2989 of 3143"
"Mills County",48333,14.7,497,"2274 of 3143"
"Upton County",48461,23.9,533,"3022 of 3143"
"Cochran County",48079,32.6,551,"3125 of 3143"
"Culberson County",48109,36.3,554,"3134 of 3143"
"Archer County",48009,9.3,563,"1213 of 3143"
"Hartley County",48205,14.0,568,"2179 of 3143"
"Martin County",48317,19.3,593,"2783 of 3143"
"Clay County",48077,8.0,596,"868 of 3143"
"Concho County",48095,24.7,618,"3037 of 3143"
"Wheeler County",48483,18.6,635,"2708 of 3143"
"Somervell County",48425,10.7,689,"1549 of 3143"
"Jim Hogg County",48247,27.2,693,"3081 of 3143"
"Franklin County",48159,9.7,694,"1310 of 3143"
"Crane County",48103,24.5,706,"3033 of 3143"
"San Saba County",48411,18.4,726,"2682 of 3143"
"Hamilton County",48193,13.1,743,"2016 of 3143"
"Lynn County",48305,21.0,760,"2905 of 3143"
"Crosby County",48107,22.8,788,"2984 of 3143"
"Haskell County",48207,21.1,805,"2914 of 3143"
"Coleman County",48083,14.2,825,"2218 of 3143"
"Goliad County",48175,16.3,826,"2476 of 3143"
"Morris County",48343,10.1,827,"1389 of 3143"
"Blanco County",48031,9.8,855,"1342 of 3143"
"Childress County",48075,17.1,856,"2566 of 3143"
"Brewster County",48043,12.0,860,"1833 of 3143"
"Hansford County",48195,27.3,883,"3084 of 3143"
"Refugio County",48391,18.8,887,"2725 of 3143"
"Marion County",48315,13.0,923,"2001 of 3143"
"Floyd County",48153,26.3,936,"3066 of 3143"
"Mitchell County",48335,17.8,946,"2620 of 3143"
"Stephens County",48429,15.1,946,"2341 of 3143"
"Callahan County",48059,10.4,1019,"1481 of 3143"
"Camp County",48063,12.6,1033,"1943 of 3143"
"Sabine County",48403,13.6,1033,"2108 of 3143"
"Red River County",48387,12.2,1052,"1877 of 3143"
"McCulloch County",48307,19.5,1061,"2808 of 3143"
"Jack County",48237,18.4,1063,"2683 of 3143"
"Castro County",48069,23.6,1078,"3011 of 3143"
"San Augustine County",48405,18.9,1098,"2749 of 3143"
"Runnels County",48399,16.8,1147,"2541 of 3143"
"Hudspeth County",48229,50.3,1156,"3142 of 3143"
"Bailey County",48017,28.1,1217,"3093 of 3143"
"Rains County",48379,13.6,1218,"2111 of 3143"
