Demographic Data Report for South Dakota by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"South Dakota",46000,6.7,58355,"17 of 51"
"Clay County",46027,11.8,1731,"3094 of 3142"
"Walworth County",46129,11.7,615,"3088 of 3142"
"Brookings County",46011,10.4,3529,"3019 of 3142"
"Lake County",46079,9.5,1067,"2926 of 3142"
"Minnehaha County",46099,9.4,18086,"2911 of 3142"
"Lawrence County",46081,9.2,2333,"2874 of 3142"
"Brown County",46013,8.6,3263,"2779 of 3142"
"Pennington County",46103,8.2,8768,"2693 of 3142"
"Codington County",46029,7.7,2161,"2574 of 3142"
"Hughes County",46065,7.4,1297,"2467 of 3142"
"Beadle County",46005,7.1,1310,"2397 of 3142"
"Tripp County",46123,6.8,376,"2261 of 3142"
"Brule County",46015,6.7,344,"2227 of 3142"
"Jones County",46075,6.6,58,"2164 of 3142"
"Davison County",46035,5.9,1168,"1853 of 3142"
"Fall River County",46047,5.3,365,"1524 of 3142"
"Yankton County",46135,5.1,1174,"1468 of 3142"
"Hyde County",46069,4.8,66,"1317 of 3142"
"Hamlin County",46057,4.7,283,"1230 of 3142"
"Lincoln County",46083,4.6,2876,"1198 of 3142"
"Roberts County",46109,4.5,453,"1109 of 3142"
"Charles Mix County",46023,4.5,411,"1105 of 3142"
"Buffalo County",46017,4.4,85,"1049 of 3142"
"Union County",46127,3.9,635,"822 of 3142"
"Meade County",46093,3.9,1141,"816 of 3142"
"Butte County",46019,3.7,375,"721 of 3142"
"Faulk County",46049,3.7,78,"704 of 3142"
"Kingsbury County",46077,3.6,185,"687 of 3142"
"Day County",46037,3.6,195,"665 of 3142"
"Clark County",46025,3.5,132,"645 of 3142"
"Todd County",46121,3.5,326,"629 of 3142"
"Gregory County",46053,3.4,135,"593 of 3142"
"Bon Homme County",46009,3.4,237,"590 of 3142"
"Hand County",46059,3.4,102,"586 of 3142"
"Moody County",46101,3.4,209,"570 of 3142"
"Spink County",46115,3.3,212,"558 of 3142"
"Aurora County",46003,3.2,83,"493 of 3142"
"Hutchinson County",46067,3.1,230,"490 of 3142"
"Turner County",46125,3.1,267,"487 of 3142"
"McCook County",46087,3.0,166,"421 of 3142"
"Custer County",46033,3.0,246,"414 of 3142"
"McPherson County",46089,2.8,61,"353 of 3142"
"Sanborn County",46111,2.7,63,"335 of 3142"
"Dewey County",46041,2.7,140,"333 of 3142"
"Perkins County",46105,2.6,75,"299 of 3142"
"Potter County",46107,2.5,65,"288 of 3142"
"Grant County",46051,2.4,183,"277 of 3142"
"Miner County",46097,2.2,51,"232 of 3142"
"Edmunds County",46045,2.2,88,"225 of 3142"
"Jackson County",46071,2.2,63,"224 of 3142"
"Deuel County",46039,2.2,91,"205 of 3142"
"Douglas County",46043,2.1,58,"188 of 3142"
"Marshall County",46091,2.0,84,"166 of 3142"
"Stanley County",46117,1.9,55,"151 of 3142"
"Lyman County",46085,1.7,62,"123 of 3142"
"Haakon County",46055,1.7,31,"122 of 3142"
"Oglala Lakota/Shannon County",46102,1.6,216,"102 of 3142"
"Bennett County",46007,1.3,43,"72 of 3142"
"Hanson County",46061,1.2,42,"65 of 3142"
"Campbell County",46021,1.1,17,"54 of 3142"
"Jerauld County",46073,1.1,20,"53 of 3142"
"Ziebach County",46137,0.9,23,"42 of 3142"
"Harding County",46063,0.9,10,"36 of 3142"
"Corson County",46031,0.7,29,"30 of 3142"
"Mellette County",46095,0.6,12,"24 of 3142"
"Sully County",46119,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 1:37 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
