Demographic Data Report for Ohio by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Ohio",39000,0.2,18416,"50 of 52"
"Pike County",39131,0.8,212,"799 of 3143"
"Henry County",39069,0.7,182,"914 of 3143"
"Seneca County",39147,0.4,214,"1309 of 3143"
"Sandusky County",39143,0.4,227,"1319 of 3143"
"Van Wert County",39161,0.4,108,"1351 of 3143"
"Fulton County",39051,0.3,149,"1417 of 3143"
"Perry County",39127,0.3,116,"1496 of 3143"
"Scioto County",39145,0.3,222,"1593 of 3143"
"Champaign County",39021,0.3,114,"1602 of 3143"
"Erie County",39043,0.3,220,"1610 of 3143"
"Washington County",39167,0.3,174,"1614 of 3143"
"Lucas County",39095,0.3,1160,"1683 of 3143"
"Lorain County",39093,0.3,819,"1700 of 3143"
"Williams County",39171,0.3,96,"1714 of 3143"
"Defiance County",39039,0.2,93,"1785 of 3143"
"Ottawa County",39123,0.2,96,"1812 of 3143"
"Cuyahoga County",39035,0.2,2805,"1871 of 3143"
"Marion County",39101,0.2,142,"1896 of 3143"
"Franklin County",39049,0.2,2841,"1897 of 3143"
"Jackson County",39079,0.2,67,"1951 of 3143"
"Noble County",39121,0.2,28,"1993 of 3143"
"Wood County",39173,0.2,258,"2002 of 3143"
"Mahoning County",39099,0.2,440,"2021 of 3143"
"Montgomery County",39113,0.2,1023,"2027 of 3143"
"Knox County",39083,0.2,119,"2030 of 3143"
"Ashland County",39005,0.2,93,"2100 of 3143"
"Highland County",39071,0.2,76,"2105 of 3143"
"Huron County",39077,0.2,100,"2129 of 3143"
"Allen County",39003,0.2,174,"2135 of 3143"
"Paulding County",39125,0.2,31,"2172 of 3143"
"Medina County",39103,0.2,278,"2222 of 3143"
"Coshocton County",39031,0.2,55,"2233 of 3143"
"Gallia County",39053,0.1,42,"2270 of 3143"
"Shelby County",39149,0.1,67,"2287 of 3143"
"Miami County",39109,0.1,147,"2303 of 3143"
"Athens County",39009,0.1,85,"2308 of 3143"
"Summit County",39153,0.1,715,"2326 of 3143"
"Licking County",39089,0.1,233,"2334 of 3143"
"Holmes County",39075,0.1,56,"2351 of 3143"
"Stark County",39151,0.1,470,"2357 of 3143"
"Greene County",39057,0.1,203,"2378 of 3143"
"Logan County",39091,0.1,55,"2393 of 3143"
"Madison County",39097,0.1,52,"2399 of 3143"
"Richland County",39139,0.1,140,"2431 of 3143"
"Tuscarawas County",39157,0.1,100,"2457 of 3143"
"Meigs County",39105,0.1,24,"2460 of 3143"
"Columbiana County",39029,0.1,109,"2466 of 3143"
"Guernsey County",39059,0.1,40,"2478 of 3143"
"Butler County",39017,0.1,394,"2484 of 3143"
"Lawrence County",39087,0.1,57,"2509 of 3143"
"Wayne County",39169,0.1,112,"2516 of 3143"
"Hamilton County",39061,0.1,790,"2519 of 3143"
"Vinton County",39163,0.1,12,"2534 of 3143"
"Muskingum County",39119,0.1,79,"2545 of 3143"
"Union County",39159,0.1,55,"2553 of 3143"
"Belmont County",39013,0.1,59,"2561 of 3143"
"Hancock County",39063,0.1,66,"2565 of 3143"
"Portage County",39133,0.1,142,"2566 of 3143"
"Morgan County",39115,0.1,12,"2573 of 3143"
"Putnam County",39137,0.1,28,"2593 of 3143"
"Clark County",39023,0.1,106,"2611 of 3143"
"Ashtabula County",39007,0.1,75,"2619 of 3143"
"Darke County",39037,0.1,39,"2626 of 3143"
"Lake County",39085,0.1,172,"2629 of 3143"
"Pickaway County",39129,0.1,43,"2631 of 3143"
"Clermont County",39025,0.1,147,"2649 of 3143"
"Delaware County",39041,0.1,149,"2651 of 3143"
"Geauga County",39055,0.1,65,"2662 of 3143"
"Warren County",39165,0.1,163,"2663 of 3143"
"Ross County",39141,0.1,50,"2683 of 3143"
"Auglaize County",39011,0.1,28,"2698 of 3143"
"Brown County",39015,0.1,25,"2713 of 3143"
"Crawford County",39033,0.1,24,"2713 of 3143"
"Fairfield County",39045,0.1,90,"2715 of 3143"
"Trumbull County",39155,0.0,96,"2766 of 3143"
"Hardin County",39065,0.0,12,"2797 of 3143"
"Fayette County",39047,0.0,11,"2800 of 3143"
"Preble County",39135,0.0,13,"2829 of 3143"
"Harrison County",39067,0.0,4,"2849 of 3143"
"Jefferson County",39081,0.0,17,"2851 of 3143"
"Adams County",39001,0.0,5,"2878 of 3143"
"Wyandot County",39175,0.0,2,"2915 of 3143"
"Hocking County",39073,0.0,2,"2919 of 3143"
"Clinton County",39027,0.0,2,"2928 of 3143"
"Carroll County",39019,0.0,0,"2932 of 3143"
"Mercer County",39107,0.0,0,"2932 of 3143"
"Monroe County",39111,0.0,0,"2932 of 3143"
"Morrow County",39117,0.0,0,"2932 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 5:18 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
