Demographic Data Report for Missouri by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"Missouri",29000,11.6
"United States",00000,data not available
"Pemiscot County",29155,19.8
"Wayne County",29223,19.0
"Oregon County",29149,18.9
"Carter County",29035,18.7
"Iron County",29093,17.9
"Ozark County",29153,17.9
"Shannon County",29203,17.9
"Ripley County",29181,17.7
"Howell County",29091,17.4
"Mississippi County",29133,17.4
"Butler County",29023,17.2
"Dunklin County",29069,16.8
"Barton County",29011,16.6
"Douglas County",29067,16.3
"Washington County",29221,16.3
"Benton County",29015,16.2
"Texas County",29215,15.9
"Reynolds County",29179,15.8
"Dallas County",29059,15.7
"Cedar County",29039,15.6
"New Madrid County",29143,15.6
"Stoddard County",29207,15.6
"Morgan County",29141,15.5
"Crawford County",29055,15.2
"Dent County",29065,15.2
"St. Francois County",29187,15.1
"Taney County",29213,14.9
"Wright County",29229,14.9
"St. Clair County",29185,14.7
"Hickory County",29085,14.4
"Harrison County",29081,14.3
"Henry County",29083,14.3
"Phelps County",29161,14.3
"Barry County",29009,14.2
"Bates County",29013,14.1
"Jasper County",29097,14.0
"St. Louis City",29510,14.0
"Laclede County",29105,13.9
"Lawrence County",29109,13.9
"Caldwell County",29025,13.8
"Madison County",29123,13.7
"Randolph County",29175,13.7
"Maries County",29125,13.6
"Marion County",29127,13.6
"McDonald County",29119,13.6
"Pulaski County",29169,13.6
"Scott County",29201,13.6
"Stone County",29209,13.6
"Audrain County",29007,13.5
"Pettis County",29159,13.5
"Buchanan County",29021,13.4
"Lewis County",29111,13.4
"Montgomery County",29139,13.4
"Miller County",29131,13.3
"Vernon County",29217,13.3
"Grundy County",29079,13.2
"Bollinger County",29017,13.1
"Dade County",29057,13.1
"Worth County",29227,13.1
"Camden County",29029,13.0
"Adair County",29001,12.9
"Linn County",29115,12.9
"Pike County",29163,12.9
"Polk County",29167,12.9
"Greene County",29077,12.8
"Monroe County",29137,12.8
"Clark County",29045,12.5
"Gentry County",29075,12.4
"Atchison County",29005,12.2
"Shelby County",29205,12.2
"Newton County",29145,12.1
"Saline County",29195,12.1
"Sullivan County",29211,11.9
"Clinton County",29049,11.7
"Schuyler County",29197,11.7
"Webster County",29225,11.7
"Chariton County",29041,11.6
"Ray County",29177,11.6
"Jackson County",29095,11.5
"Macon County",29121,11.5
"Mercer County",29129,11.5
"Nodaway County",29147,11.5
"Cape Girardeau County",29031,11.4
"Lafayette County",29107,11.4
"Gasconade County",29073,11.3
"Holt County",29087,11.3
"Livingston County",29117,11.3
"Cooper County",29053,11.2
"Knox County",29103,11.1
"Boone County",29019,11.0
"Carroll County",29033,11.0
"Johnson County",29101,11.0
"Daviess County",29061,10.9
"Lincoln County",29113,10.9
"Putnam County",29171,10.8
"Warren County",29219,10.8
"DeKalb County",29063,10.7
"Ralls County",29173,10.7
"Moniteau County",29135,10.6
"Ste. Genevieve County",29186,10.6
"Franklin County",29071,10.5
"Perry County",29157,10.3
"Scotland County",29199,10.3
"Callaway County",29027,10.1
"Christian County",29043,10.1
"Clay County",29047,10.0
"Jefferson County",29099,10.0
"Cass County",29037,9.5
"Cole County",29051,9.2
"Howard County",29089,9.2
"Platte County",29165,9.2
"Andrew County",29003,8.9
"St. Louis County",29189,8.9
"Osage County",29151,8.1
"St. Charles County",29183,7.2

Created by statecancerprofiles.cancer.gov on 06/01/2024 7:32 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
