Demographic Data Report for Illinois by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"Illinois",17000,50.6,6489637,"30 of 52"
"United States",00000,50.5,166518866,"N/A"
"Pope County",17151,52.6,2009,"3030 of 3143"
"Macon County",17115,51.9,54116,"2899 of 3143"
"McDonough County",17109,51.8,14378,"2881 of 3143"
"Massac County",17127,51.8,7393,"2867 of 3143"
"Pulaski County",17153,51.8,2732,"2860 of 3143"
"Sangamon County",17167,51.8,101826,"2858 of 3143"
"Alexander County",17003,51.7,2836,"2824 of 3143"
"Hamilton County",17065,51.6,4138,"2791 of 3143"
"St. Clair County",17163,51.5,133065,"2731 of 3143"
"Coles County",17029,51.4,24446,"2716 of 3143"
"Peoria County",17143,51.2,93492,"2629 of 3143"
"Menard County",17129,51.2,6323,"2618 of 3143"
"McLean County",17113,51.2,87830,"2615 of 3143"
"Cook County",17031,51.2,2694920,"2582 of 3143"
"Madison County",17119,51.0,135723,"2460 of 3143"
"Iroquois County",17075,51.0,13947,"2439 of 3143"
"Stephenson County",17177,51.0,22842,"2436 of 3143"
"Marion County",17121,51.0,19251,"2427 of 3143"
"Saline County",17165,50.9,12157,"2413 of 3143"
"Winnebago County",17201,50.9,145362,"2405 of 3143"
"Moultrie County",17139,50.9,7450,"2397 of 3143"
"Adams County",17001,50.8,33464,"2317 of 3143"
"Bureau County",17011,50.8,16921,"2283 of 3143"
"Logan County",17107,50.7,14319,"2244 of 3143"
"Warren County",17187,50.7,8558,"2218 of 3143"
"Shelby County",17173,50.7,10720,"2200 of 3143"
"Piatt County",17147,50.7,8442,"2197 of 3143"
"Jackson County",17077,50.7,27191,"2194 of 3143"
"Richland County",17159,50.7,8042,"2192 of 3143"
"Jersey County",17083,50.6,10906,"2184 of 3143"
"White County",17193,50.6,7067,"2160 of 3143"
"Tazewell County",17179,50.6,66793,"2144 of 3143"
"Edwards County",17047,50.6,3154,"2134 of 3143"
"Gallatin County",17059,50.6,2548,"2109 of 3143"
"DuPage County",17043,50.6,472243,"2098 of 3143"
"Macoupin County",17117,50.5,22811,"2056 of 3143"
"Stark County",17175,50.5,2744,"2016 of 3143"
"Kankakee County",17091,50.4,54537,"1988 of 3143"
"Rock Island County",17161,50.4,72980,"1973 of 3143"
"Wabash County",17185,50.4,5756,"1966 of 3143"
"Edgar County",17045,50.4,8566,"1933 of 3143"
"Douglas County",17041,50.4,9931,"1930 of 3143"
"DeKalb County",17037,50.4,50855,"1929 of 3143"
"Scott County",17171,50.4,2480,"1912 of 3143"
"Franklin County",17055,50.3,19156,"1853 of 3143"
"Monroe County",17133,50.3,17474,"1844 of 3143"
"Ford County",17053,50.3,6835,"1823 of 3143"
"Kendall County",17093,50.3,65761,"1808 of 3143"
"Mason County",17125,50.3,6650,"1799 of 3143"
"Wayne County",17191,50.3,8167,"1771 of 3143"
"Clark County",17023,50.2,7822,"1695 of 3143"
"Henry County",17073,50.2,24792,"1677 of 3143"
"Ogle County",17141,50.2,25977,"1662 of 3143"
