Demographic Data Report for Washington by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Count

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Washington",53000,12.7,118410,"21 of 51"
"Garfield County",53023,11.8,40,"865 of 3141"
"Columbia County",53013,12.9,68,"1076 of 3141"
"Wahkiakum County",53069,13.7,85,"1228 of 3141"
"Ferry County",53019,9.1,137,"255 of 3141"
"Lincoln County",53043,9.9,148,"436 of 3141"
"Skamania County",53059,12.8,184,"1060 of 3141"
"Pend Oreille County",53051,8.9,207,"224 of 3141"
"San Juan County",53055,16.8,300,"1645 of 3141"
"Jefferson County",53031,11.1,410,"693 of 3141"
"Asotin County",53003,10.8,411,"632 of 3141"
"Pacific County",53049,12.6,441,"1023 of 3141"
"Klickitat County",53039,14.6,533,"1362 of 3141"
"Stevens County",53065,9.2,695,"281 of 3141"
"Kittitas County",53037,11.8,822,"865 of 3141"
"Island County",53029,10.5,866,"571 of 3141"
"Adams County",53001,18.1,940,"1811 of 3141"
"Walla Walla County",53071,11.6,1003,"809 of 3141"
"Douglas County",53017,16.9,1089,"1656 of 3141"
"Whitman County",53075,11.5,1238,"779 of 3141"
"Clallam County",53009,11.9,1277,"892 of 3141"
"Grays Harbor County",53027,9.4,1286,"342 of 3141"
"Okanogan County",53047,15.2,1327,"1442 of 3141"
"Mason County",53045,13.7,1339,"1228 of 3141"
"Lewis County",53041,11.5,1677,"779 of 3141"
"Chelan County",53007,15.7,1791,"1506 of 3141"
"Cowlitz County",53015,10.2,1797,"504 of 3141"
"Skagit County",53057,12.5,2104,"1003 of 3141"
"Franklin County",53021,15.4,2744,"1466 of 3141"
"Kitsap County",53035,11.1,2993,"693 of 3141"
"Grant County",53025,16.4,3227,"1596 of 3141"
"Whatcom County",53073,11.3,3685,"732 of 3141"
"Thurston County",53067,10.7,3844,"610 of 3141"
"Benton County",53005,13.6,3911,"1203 of 3141"
"Spokane County",53063,8.0,6864,"99 of 3141"
"Clark County",53011,13.2,7827,"1138 of 3141"
"Yakima County",53077,15.4,8717,"1466 of 3141"
"Snohomish County",53061,13.7,10034,"1228 of 3141"
"Pierce County",53053,11.1,11795,"693 of 3141"
"King County",53033,14.5,30554,"1343 of 3141"

Created by statecancerprofiles.cancer.gov on 05/19/2024 4:22 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
