Demographic Data Report for Missouri by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Missouri",29000,2.6,156247,"22 of 51"
"United States",00000,2.3,7497058,"N/A"
"Pulaski County",29169,20.8,11035,"3140 of 3142"
"Scotland County",29199,5.4,251,"3023 of 3142"
"Douglas County",29067,5.4,629,"3022 of 3142"
"Mercer County",29129,5.3,188,"3019 of 3142"
"Johnson County",29101,5.0,2636,"2972 of 3142"
"Lewis County",29111,4.8,472,"2951 of 3142"
"Stone County",29209,4.7,1443,"2940 of 3142"
"Nodaway County",29147,4.3,921,"2871 of 3142"
"Taney County",29213,4.2,2292,"2840 of 3142"
"Camden County",29029,4.1,1759,"2836 of 3142"
"Platte County",29165,4.0,4210,"2819 of 3142"
"Oregon County",29149,3.8,330,"2754 of 3142"
"Harrison County",29081,3.7,303,"2736 of 3142"
"Saline County",29195,3.7,850,"2733 of 3142"
"Cass County",29037,3.5,3702,"2685 of 3142"
"Putnam County",29171,3.5,161,"2670 of 3142"
"Jackson County",29095,3.4,23850,"2648 of 3142"
"Carroll County",29033,3.4,284,"2640 of 3142"
"St. Louis City",29510,3.4,10068,"2638 of 3142"
"Butler County",29023,3.3,1391,"2617 of 3142"
"Vernon County",29217,3.3,649,"2616 of 3142"
"Barton County",29011,3.3,376,"2587 of 3142"
"Boone County",29019,3.2,5822,"2579 of 3142"
"Polk County",29167,3.1,955,"2508 of 3142"
"Jasper County",29097,3.0,3618,"2479 of 3142"
"Benton County",29015,3.0,573,"2469 of 3142"
"Atchison County",29005,3.0,157,"2461 of 3142"
"Wright County",29229,2.9,526,"2444 of 3142"
"Warren County",29219,2.8,978,"2401 of 3142"
"Clay County",29047,2.8,6966,"2399 of 3142"
"Cooper County",29053,2.8,480,"2387 of 3142"
"Lawrence County",29109,2.7,1020,"2353 of 3142"
"Newton County",29145,2.7,1568,"2348 of 3142"
"Adair County",29001,2.6,657,"2288 of 3142"
"Buchanan County",29021,2.6,2206,"2283 of 3142"
