Demographic Data Report for South Dakota by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"South Dakota",46000,8.1
"United States",00000,data not available
"Oglala Lakota/Shannon County",46102,26.3
"Todd County",46121,25.5
"Mellette County",46095,22.4
"Ziebach County",46137,20.8
"Corson County",46031,20.6
"Jackson County",46071,20.4
"Buffalo County",46017,20.2
"Dewey County",46041,17.9
"Bennett County",46007,17.1
"Lyman County",46085,13.8
"Charles Mix County",46023,12.4
"Fall River County",46047,12.3
"Roberts County",46109,11.5
"Faulk County",46049,11.0
"Walworth County",46129,10.7
"Tripp County",46123,10.2
"Brule County",46015,10.1
"Day County",46037,9.9
"Clay County",46027,9.8
"Davison County",46035,9.6
"Lawrence County",46081,9.5
"Haakon County",46055,9.2
"Custer County",46033,9.1
"Pennington County",46103,8.9
"Hughes County",46065,8.4
"McPherson County",46089,8.4
"Codington County",46029,8.2
"Gregory County",46053,8.1
"Hand County",46059,8.0
"Brown County",46013,7.9
"Lake County",46079,7.9
"Miner County",46097,7.8
"Butte County",46019,7.7
"Sanborn County",46111,7.7
"Bon Homme County",46009,7.6
"Hutchinson County",46067,7.6
"Moody County",46101,7.6
"Yankton County",46135,7.6
"Beadle County",46005,7.5
"Jones County",46075,7.5
"Harding County",46063,7.3
"Perkins County",46105,7.3
"Union County",46127,7.2
"Brookings County",46011,7.1
"Douglas County",46043,7.0
"Turner County",46125,7.0
"Minnehaha County",46099,6.8
"Deuel County",46039,6.6
"Jerauld County",46073,6.6
"Kingsbury County",46077,6.4
"Meade County",46093,6.4
"Spink County",46115,6.3
"Marshall County",46091,6.2
"McCook County",46087,6.2
"Sully County",46119,6.2
"Grant County",46051,6.1
"Hanson County",46061,6.1
"Potter County",46107,6.1
"Aurora County",46003,6.0
"Clark County",46025,5.7
"Edmunds County",46045,5.7
"Campbell County",46021,5.3
"Hyde County",46069,5.2
"Stanley County",46117,5.1
"Hamlin County",46057,4.5
"Lincoln County",46083,4.3

Created by statecancerprofiles.cancer.gov on 05/19/2024 10:35 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
