Demographic Data Report for Texas by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Texas",48000,7.6,1422360,"50 of 52"
"Loving County",48301,0.0,0,"1 of 3143"
"Roberts County",48393,0.0,0,"1 of 3143"
"Carson County",48065,1.6,65,"316 of 3143"
"Randall County",48381,1.9,1745,"491 of 3143"
"Baylor County",48023,2.1,53,"664 of 3143"
"Crockett County",48105,2.3,52,"802 of 3143"
"Orange County",48361,2.4,1367,"845 of 3143"
"Comal County",48091,2.6,2796,"951 of 3143"
"Llano County",48299,2.6,430,"954 of 3143"
"Rockwall County",48397,2.6,1816,"1022 of 3143"
"Archer County",48009,2.7,161,"1041 of 3143"
"Somervell County",48425,2.7,176,"1083 of 3143"
"Borden County",48033,2.8,10,"1121 of 3143"
"Shackelford County",48417,2.8,61,"1151 of 3143"
"Williamson County",48491,2.9,11408,"1173 of 3143"
"Marion County",48315,3.0,213,"1246 of 3143"
"Denton County",48121,3.1,17977,"1295 of 3143"
"Callahan County",48059,3.1,303,"1313 of 3143"
"Hood County",48221,3.1,1373,"1333 of 3143"
"Clay County",48077,3.2,236,"1359 of 3143"
"Collin County",48085,3.2,21671,"1360 of 3143"
"Bowie County",48037,3.2,2032,"1399 of 3143"
"Lampasas County",48281,3.2,494,"1402 of 3143"
"Hardin County",48199,3.3,1266,"1449 of 3143"
"Delta County",48119,3.5,124,"1523 of 3143"
"Sterling County",48431,3.5,28,"1523 of 3143"
"Donley County",48129,3.6,75,"1562 of 3143"
"Kerr County",48265,3.6,1362,"1575 of 3143"
"Bell County",48027,3.6,8047,"1594 of 3143"
"Bandera County",48019,3.6,577,"1596 of 3143"
"Harrison County",48203,3.7,1676,"1631 of 3143"
"Sabine County",48403,3.7,282,"1661 of 3143"
"Jasper County",48241,3.7,863,"1678 of 3143"
"Brewster County",48043,3.8,271,"1698 of 3143"
"Parker County",48367,3.8,3760,"1728 of 3143"
"Taylor County",48441,3.9,3373,"1744 of 3143"
"Cass County",48067,3.9,787,"1771 of 3143"
"Galveston County",48167,3.9,9187,"1774 of 3143"
"Grayson County",48181,4.0,3576,"1778 of 3143"
"Bosque County",48035,4.0,527,"1806 of 3143"
"Kendall County",48259,4.0,1223,"1811 of 3143"
"Armstrong County",48011,4.1,53,"1817 of 3143"
"Reagan County",48383,4.1,79,"1835 of 3143"
"Franklin County",48159,4.1,294,"1842 of 3143"
"Coryell County",48099,4.2,2166,"1872 of 3143"
"Hays County",48209,4.2,5965,"1877 of 3143"
"Brown County",48049,4.2,1112,"1884 of 3143"
"Lamar County",48277,4.2,1449,"1901 of 3143"
"Red River County",48387,4.3,369,"1930 of 3143"
"Hamilton County",48193,4.3,244,"1933 of 3143"
"Hunt County",48231,4.3,2824,"1950 of 3143"
"Montgomery County",48339,4.4,17328,"1961 of 3143"
"Morris County",48343,4.4,358,"1962 of 3143"
"Wichita County",48485,4.4,3641,"1980 of 3143"
"Washington County",48477,4.4,1046,"1984 of 3143"
"Guadalupe County",48187,4.5,5091,"2029 of 3143"
"Henderson County",48213,4.6,2633,"2040 of 3143"
"Chambers County",48071,4.6,1306,"2051 of 3143"
"Motley County",48345,4.6,42,"2054 of 3143"
"Cottle County",48101,4.6,47,"2074 of 3143"
"Brazoria County",48039,4.7,11276,"2097 of 3143"
"Upshur County",48459,4.7,1308,"2098 of 3143"
"Childress County",48075,4.7,235,"2108 of 3143"
"Johnson County",48251,4.8,5513,"2130 of 3143"
"McMullen County",48311,4.8,23,"2133 of 3143"
"Panola County",48365,4.8,736,"2137 of 3143"
"Hopkins County",48223,4.8,1182,"2141 of 3143"
"Jones County",48253,4.8,701,"2142 of 3143"
"Van Zandt County",48467,4.8,1970,"2150 of 3143"
"Newton County",48351,4.8,424,"2152 of 3143"
"Kimble County",48267,4.9,157,"2165 of 3143"
"Fort Bend County",48157,4.9,25419,"2169 of 3143"
"Montague County",48337,5.0,692,"2190 of 3143"
"Young County",48503,5.0,617,"2196 of 3143"
"Throckmorton County",48447,5.0,50,"2200 of 3143"
"Robertson County",48395,5.1,584,"2235 of 3143"
"Fayette County",48149,5.1,918,"2243 of 3143"
"Kaufman County",48257,5.1,4579,"2245 of 3143"
"Lubbock County",48303,5.1,9392,"2248 of 3143"
"Wilson County",48493,5.1,1723,"2250 of 3143"
