Demographic Data Report for Utah by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Utah",49000,5.9,45141,"3 of 52"
"Salt Lake County",49035,5.5,14972,"498 of 3143"
"Utah County",49049,6.2,9067,"696 of 3143"
"Davis County",49011,4.3,3745,"252 of 3143"
"Weber County",49057,5.6,3548,"513 of 3143"
"Washington County",49053,6.2,2842,"695 of 3143"
"Cache County",49005,9.0,2796,"1509 of 3143"
"Iron County",49021,9.3,1187,"1577 of 3143"
"Box Elder County",49003,5.6,783,"522 of 3143"
"Carbon County",49007,12.6,652,"2339 of 3143"
"Uintah County",49047,8.2,644,"1273 of 3143"
"Tooele County",49045,3.7,643,"152 of 3143"
"Sevier County",49041,10.1,552,"1799 of 3143"
"San Juan County",49037,15.8,527,"2731 of 3143"
"Duchesne County",49013,10.2,488,"1818 of 3143"
"Sanpete County",49039,7.6,485,"1074 of 3143"
"Millard County",49027,11.6,385,"2148 of 3143"
"Summit County",49043,3.2,320,"93 of 3143"
"Wasatch County",49051,3.4,277,"117 of 3143"
"Juab County",49023,9.5,273,"1636 of 3143"
"Grand County",49019,9.1,243,"1535 of 3143"
"Emery County",49015,7.8,202,"1147 of 3143"
"Garfield County",49017,11.1,143,"2027 of 3143"
"Kane County",49025,6.5,116,"788 of 3143"
"Beaver County",49001,3.8,66,"181 of 3143"
"Morgan County",49029,1.7,54,"18 of 3143"
"Wayne County",49055,6.0,51,"618 of 3143"
"Piute County",49031,13.4,47,"2464 of 3143"
"Rich County",49033,5.7,31,"557 of 3143"
"Daggett County",49009,1.7,2,"17 of 3143"

Created by statecancerprofiles.cancer.gov on 06/03/2024 11:22 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
