Demographic Data Report for North Dakota by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"North Dakota",38000,93.3,470066,"46 of 52"
"Williams County",38105,91.2,21946,"2071 of 3143"
"Wells County",38103,91.5,2699,"2126 of 3143"
"Ward County",38101,93.8,41197,"2750 of 3143"
"Walsh County",38099,87.1,6466,"1163 of 3143"
"Traill County",38097,94.3,5142,"2843 of 3143"
"Towner County",38095,88.1,1432,"1328 of 3143"
"Stutsman County",38093,91.5,13689,"2139 of 3143"
"Steele County",38091,96.2,1278,"3083 of 3143"
"Stark County",38089,92.2,19427,"2322 of 3143"
"Slope County",38087,91.0,528,"2019 of 3143"
"Sioux County",38085,84.7,1784,"777 of 3143"
"Sheridan County",38083,87.4,915,"1204 of 3143"
"Sargent County",38081,93.9,2602,"2765 of 3143"
"Rolette County",38079,86.5,6203,"1072 of 3143"
"Richland County",38077,92.5,9810,"2414 of 3143"
"Renville County",38075,93.6,1428,"2690 of 3143"
"Ransom County",38073,92.5,3664,"2420 of 3143"
"Ramsey County",38071,91.1,7176,"2030 of 3143"
"Pierce County",38069,93.1,2652,"2567 of 3143"
"Pembina County",38067,90.6,4500,"1909 of 3143"
"Oliver County",38065,93.7,1193,"2725 of 3143"
"Nelson County",38063,93.3,2075,"2617 of 3143"
"Mountrail County",38061,89.5,5480,"1646 of 3143"
"Morton County",38059,92.0,20846,"2264 of 3143"
"Mercer County",38057,90.3,5350,"1830 of 3143"
"McLean County",38055,92.4,6496,"2363 of 3143"
"McKenzie County",38053,93.3,7785,"2613 of 3143"
"McIntosh County",38051,84.6,1691,"774 of 3143"
"McHenry County",38049,92.2,3530,"2319 of 3143"
"Logan County",38047,89.8,1203,"1735 of 3143"
"LaMoure County",38045,88.3,2593,"1381 of 3143"
"Kidder County",38043,89.0,1461,"1528 of 3143"
"Hettinger County",38041,88.7,1641,"1441 of 3143"
"Griggs County",38039,92.4,1533,"2388 of 3143"
"Grant County",38037,93.3,1626,"2631 of 3143"
"Grand Forks County",38035,95.4,41461,"3005 of 3143"
"Golden Valley County",38033,94.1,1265,"2806 of 3143"
"Foster County",38031,92.4,2212,"2367 of 3143"
"Emmons County",38029,88.7,2195,"1460 of 3143"
"Eddy County",38027,89.6,1520,"1682 of 3143"
"Dunn County",38025,89.2,2602,"1564 of 3143"
"Divide County",38023,92.7,1454,"2467 of 3143"
"Dickey County",38021,92.2,3014,"2334 of 3143"
"Cavalier County",38019,94.5,2497,"2886 of 3143"
"Cass County",38017,95.3,110639,"2992 of 3143"
"Burleigh County",38015,94.9,62560,"2942 of 3143"
"Burke County",38013,94.0,1422,"2805 of 3143"
"Bowman County",38011,90.3,1884,"1838 of 3143"
"Bottineau County",38009,93.3,4138,"2609 of 3143"
"Billings County",38007,94.2,565,"2827 of 3143"
"Benson County",38005,86.6,2949,"1091 of 3143"
"Barnes County",38003,94.8,7184,"2935 of 3143"
"Adams County",38001,92.7,1464,"2463 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 11:16 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
