Demographic Data Report for Alaska by Borough or Census Area
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

Borough Or Census Area, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Alaska",02900,80287.000000000,"11 of 52"
"Kusilvak/Wade Hampton Census Area",02158,37975.000000000,"2980 of 3142"
"Yukon-Koyukuk Census Area",02290,43405.000000000,"2720 of 3142"
"Lake and Peninsula Borough",02164,49688.000000000,"2240 of 3142"
"Wrangell Borough",02275,54891.000000000,"1693 of 3142"
"Prince of Wales-Hyder Census Area",02198,55857.000000000,"1580 of 3142"
"Hoonah-Angoon Census Area",02105,55990.000000000,"1561 of 3142"
"Bethel Census Area",02050,57460.000000000,"1429 of 3142"
"Dillingham Census Area",02070,62115.000000000,"1015 of 3142"
"Haines Borough",02100,63355.000000000,"906 of 3142"
"Nome Census Area",02180,63977.000000000,"856 of 3142"
"Southeast Fairbanks Census Area",02240,68634.000000000,"587 of 3142"
"Northwest Arctic Borough",02188,68654.000000000,"585 of 3142"
"Kenai Peninsula Borough",02122,70609.000000000,"502 of 3142"
"Petersburg Census Area",02195,71696.000000000,"459 of 3142"
"Yakutat City and Borough",02282,72083.000000000,"453 of 3142"
"Aleutians East Borough",02013,72258.000000000,"447 of 3142"
"Skagway Municipality",02230,75000.000000000,"361 of 3142"
"Ketchikan Gateway Borough",02130,77820.000000000,"287 of 3142"
"Fairbanks North Borough",02090,78321.000000000,"279 of 3142"
"Denali Borough",02068,78750.000000000,"267 of 3142"
"Matanuska-Susitna Borough",02170,79300.000000000,"259 of 3142"
"Bristol Bay Borough",02060,81563.000000000,"234 of 3142"
"Sitka City and Borough",02220,82083.000000000,"225 of 3142"
"Kodiak Island Borough",02150,83765.000000000,"204 of 3142"
"Valdez-Cordova Census Area",02261,83929.000000000,"203 of 3142"
"North Slope Borough",02185,83992.000000000,"202 of 3142"
"Anchorage Municipality",02020,88871.000000000,"144 of 3142"
"Juneau City and Borough",02110,90126.000000000,"138 of 3142"
"Aleutians West Census Area",02016,90708.000000000,"131 of 3142"

Created by statecancerprofiles.cancer.gov on 05/03/2024 1:16 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
