Demographic Data Report for South Dakota by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"South Dakota",46000,7.7,16643,"26 of 52"
"Todd County",46121,46.7,773,"3143 of 3143"
"Oglala Lakota/Shannon County",46102,45.4,945,"3142 of 3143"
"Mellette County",46095,38.2,146,"3139 of 3143"
"Jackson County",46071,35.9,203,"3136 of 3143"
"Buffalo County",46017,34.7,125,"3133 of 3143"
"Ziebach County",46137,34.1,190,"3131 of 3143"
"Corson County",46031,32.9,252,"3130 of 3143"
"Bennett County",46007,31.4,224,"3126 of 3143"
"Dewey County",46041,28.7,329,"3117 of 3143"
"Lyman County",46085,18.6,153,"2910 of 3143"
"Tripp County",46123,17.6,242,"2868 of 3143"
"Roberts County",46109,17.2,430,"2842 of 3143"
"Charles Mix County",46023,15.6,314,"2709 of 3143"
"Fall River County",46047,15.3,280,"2674 of 3143"
"Day County",46037,11.3,160,"2073 of 3143"
"Faulk County",46049,10.4,50,"1852 of 3143"
"Walworth County",46129,9.9,146,"1738 of 3143"
"Custer County",46033,9.7,253,"1691 of 3143"
"Jones County",46075,9.6,22,"1673 of 3143"
"Brule County",46015,9.0,109,"1510 of 3143"
"Hughes County",46065,8.8,411,"1446 of 3143"
"Davison County",46035,8.6,426,"1400 of 3143"
"Haakon County",46055,8.1,39,"1237 of 3143"
"Pennington County",46103,7.9,2107,"1182 of 3143"
"Gregory County",46053,7.8,73,"1154 of 3143"
"Perkins County",46105,7.7,64,"1106 of 3143"
"McPherson County",46089,7.3,40,"1002 of 3143"
"Beadle County",46005,7.2,353,"970 of 3143"
"Union County",46127,7.1,328,"964 of 3143"
"Butte County",46019,7.1,184,"952 of 3143"
"Moody County",46101,6.8,116,"878 of 3143"
"Hand County",46059,6.7,58,"837 of 3143"
"Codington County",46029,6.5,470,"796 of 3143"
"Sanborn County",46111,6.3,36,"734 of 3143"
"Potter County",46107,6.3,42,"729 of 3143"
"Douglas County",46043,6.3,52,"727 of 3143"
"Kingsbury County",46077,6.3,81,"725 of 3143"
"Bon Homme County",46009,6.3,96,"704 of 3143"
"Brown County",46013,6.2,566,"689 of 3143"
"Minnehaha County",46099,6.1,2900,"650 of 3143"
"Clay County",46027,5.8,156,"576 of 3143"
"Lawrence County",46081,5.8,349,"571 of 3143"
"Spink County",46115,5.6,87,"519 of 3143"
"Turner County",46125,5.5,127,"501 of 3143"
"Sully County",46119,5.4,18,"483 of 3143"
"McCook County",46087,5.2,78,"436 of 3143"
"Miner County",46097,4.9,28,"381 of 3143"
"Brookings County",46011,4.7,314,"323 of 3143"
"Hamlin County",46057,4.5,69,"286 of 3143"
"Hutchinson County",46067,4.4,85,"276 of 3143"
"Aurora County",46003,4.3,28,"264 of 3143"
"Meade County",46093,4.3,350,"257 of 3143"
"Clark County",46025,4.2,37,"241 of 3143"
"Lake County",46079,4.0,121,"208 of 3143"
"Edmunds County",46045,3.9,39,"189 of 3143"
"Yankton County",46135,3.8,225,"182 of 3143"
"Hanson County",46061,3.6,28,"135 of 3143"
"Marshall County",46091,3.6,39,"134 of 3143"
"Jerauld County",46073,3.4,17,"118 of 3143"
"Campbell County",46021,3.3,14,"100 of 3143"
"Lincoln County",46083,3.0,539,"71 of 3143"
"Hyde County",46069,2.8,11,"62 of 3143"
"Grant County",46051,2.6,55,"48 of 3143"
"Deuel County",46039,2.4,30,"44 of 3143"
"Harding County",46063,1.7,6,"19 of 3143"
"Stanley County",46117,0.6,5,"5 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 10:14 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
