Demographic Data Report for New York by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"New York",36000,2.6,514501,"14 of 51"
"Livingston County",36051,7.3,4536,"2893 of 3142"
"Franklin County",36033,6.8,3245,"2823 of 3142"
"Seneca County",36099,6.0,2028,"2678 of 3142"
"Tompkins County",36109,5.9,6195,"2638 of 3142"
"Clinton County",36019,5.6,4452,"2549 of 3142"
"Rensselaer County",36083,5.3,8519,"2440 of 3142"
"Otsego County",36077,5.3,3080,"2414 of 3142"
"Essex County",36031,5.2,1951,"2399 of 3142"
"Cortland County",36023,5.2,2408,"2377 of 3142"
"Delaware County",36025,5.2,2282,"2365 of 3142"
"Schoharie County",36095,5.1,1522,"2358 of 3142"
"Albany County",36001,5.0,15511,"2294 of 3142"
"Orleans County",36073,4.9,1997,"2272 of 3142"
"Washington County",36115,4.9,2970,"2236 of 3142"
"St. Lawrence County",36089,4.4,4796,"2045 of 3142"
"Warren County",36113,4.4,2860,"2014 of 3142"
"Allegany County",36003,4.2,1932,"1875 of 3142"
"Ontario County",36069,4.1,4572,"1839 of 3142"
"Cayuga County",36011,4.1,3120,"1834 of 3142"
"Oswego County",36075,4.1,4791,"1830 of 3142"
"Columbia County",36021,4.0,2465,"1780 of 3142"
"Dutchess County",36027,4.0,11707,"1759 of 3142"
"Madison County",36053,4.0,2691,"1746 of 3142"
"Schenectady County",36093,3.9,6073,"1705 of 3142"
"Broome County",36007,3.8,7492,"1640 of 3142"
"Ulster County",36111,3.8,6777,"1609 of 3142"
"Putnam County",36079,3.8,3662,"1608 of 3142"
"Montgomery County",36057,3.7,1832,"1596 of 3142"
"Wyoming County",36121,3.7,1511,"1592 of 3142"
"Wayne County",36117,3.7,3355,"1570 of 3142"
"Saratoga County",36091,3.7,8562,"1542 of 3142"
"Sullivan County",36105,3.6,2784,"1485 of 3142"
"Tioga County",36107,3.4,1652,"1342 of 3142"
"Chenango County",36017,3.1,1446,"1089 of 3142"
"Jefferson County",36045,3.0,3498,"1060 of 3142"
"Oneida County",36065,3.0,6843,"1022 of 3142"
"Fulton County",36035,2.9,1557,"978 of 3142"
"Westchester County",36119,2.9,28858,"972 of 3142"
"Greene County",36039,2.9,1371,"934 of 3142"
"Genesee County",36037,2.9,1649,"918 of 3142"
"Schuyler County",36097,2.8,493,"858 of 3142"
"Lewis County",36049,2.7,725,"831 of 3142"
"Yates County",36123,2.7,661,"802 of 3142"
"Orange County",36071,2.7,10529,"792 of 3142"
"New York County",36061,2.6,43697,"768 of 3142"
"Nassau County",36059,2.6,36188,"755 of 3142"
"Steuben County",36101,2.6,2421,"732 of 3142"
"Herkimer County",36043,2.6,1534,"703 of 3142"
"Cattaraugus County",36009,2.5,1942,"693 of 3142"
"Monroe County",36055,2.4,18311,"643 of 3142"
"Rockland County",36087,2.4,8054,"636 of 3142"
"Onondaga County",36067,2.4,11201,"609 of 3142"
"Bronx County",36005,2.3,32735,"530 of 3142"
"Chautauqua County",36013,2.3,2863,"529 of 3142"
"Hamilton County",36041,2.2,112,"509 of 3142"
"Niagara County",36063,2.2,4696,"502 of 3142"
"Erie County",36029,2.1,19371,"411 of 3142"
"Chemung County",36015,2.0,1679,"377 of 3142"
"Richmond County",36085,2.0,9626,"359 of 3142"
"Suffolk County",36103,2.0,29694,"355 of 3142"
"Kings County",36047,1.8,47574,"258 of 3142"
"Queens County",36081,1.8,41843,"252 of 3142"

Created by statecancerprofiles.cancer.gov on 06/10/2024 1:37 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
