Demographic Data Report for Georgia by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"Georgia",13000,13.9,1479832,"48 of 52"
"United States",00000,16.0,52888621,"N/A"
"Chattahoochee County",13053,3.1,293,"3143 of 3143"
"Long County",13183,8.8,1439,"3125 of 3143"
"Liberty County",13179,9.3,6009,"3116 of 3143"
"Clayton County",13063,9.5,28062,"3107 of 3143"
"Gwinnett County",13135,10.2,96672,"3097 of 3143"
"Bryan County",13029,10.5,4549,"3087 of 3143"
"Paulding County",13223,10.8,17953,"3079 of 3143"
"Clarke County",13059,11.1,14244,"3064 of 3143"
"Bulloch County",13031,11.4,9105,"3046 of 3143"
"Douglas County",13097,11.7,16745,"3032 of 3143"
"Henry County",13151,11.7,27757,"3025 of 3143"
"Fulton County",13121,11.8,123936,"3023 of 3143"
"Effingham County",13103,11.8,7487,"3018 of 3143"
"Forsyth County",13117,11.9,29259,"3012 of 3143"
"Lowndes County",13185,12.3,14469,"2978 of 3143"
"Barrow County",13013,12.4,10220,"2968 of 3143"
"Cobb County",13067,12.5,95125,"2966 of 3143"
"DeKalb County",13089,12.6,95593,"2954 of 3143"
"Houston County",13153,12.6,20321,"2952 of 3143"
"Lee County",13177,13.0,4217,"2913 of 3143"
"Newton County",13217,13.1,14539,"2901 of 3143"
"Lanier County",13173,13.3,1315,"2870 of 3143"
"Muscogee County",13215,13.4,27487,"2859 of 3143"
"Carroll County",13045,13.5,16028,"2853 of 3143"
"Camden County",13039,13.6,7354,"2850 of 3143"
"Columbia County",13073,13.8,21319,"2807 of 3143"
"Whitfield County",13313,13.9,14296,"2795 of 3143"
"Atkinson County",13003,13.9,1148,"2792 of 3143"
"Coweta County",13077,14.0,20256,"2775 of 3143"
"Bartow County",13015,14.0,15094,"2770 of 3143"
"Richmond County",13245,14.1,28993,"2762 of 3143"
"Cherokee County",13057,14.1,37041,"2753 of 3143"
"Tattnall County",13267,14.1,3282,"2751 of 3143"
"Coffee County",13069,14.2,6099,"2748 of 3143"
"Stewart County",13259,14.2,760,"2743 of 3143"
"Jackson County",13157,14.2,10517,"2740 of 3143"
"Rockdale County",13247,14.5,13471,"2699 of 3143"
"Murray County",13213,14.5,5777,"2697 of 3143"
"Gordon County",13129,14.6,8381,"2676 of 3143"
"Tift County",13277,14.7,6045,"2666 of 3143"
"Wheeler County",13309,14.8,1119,"2653 of 3143"
"Troup County",13285,14.9,10359,"2634 of 3143"
"Jeff Davis County",13161,14.9,2201,"2631 of 3143"
"Schley County",13249,15.0,695,"2609 of 3143"
"Hall County",13139,15.0,30340,"2608 of 3143"
"Clinch County",13065,15.1,1015,"2604 of 3143"
"Pike County",13231,15.3,2871,"2562 of 3143"
"Colquitt County",13071,15.3,7018,"2560 of 3143"
"Evans County",13109,15.3,1650,"2559 of 3143"
"Oconee County",13219,15.4,6302,"2552 of 3143"
"Polk County",13233,15.4,6593,"2533 of 3143"
"Bibb County",13021,15.5,24322,"2516 of 3143"
"Calhoun County",13037,15.6,882,"2506 of 3143"
"Walton County",13297,15.6,14854,"2505 of 3143"
"Chatham County",13051,15.6,45973,"2499 of 3143"
"Burke County",13033,15.7,3801,"2480 of 3143"
"Bacon County",13005,15.7,1754,"2475 of 3143"
"Echols County",13101,15.7,581,"2470 of 3143"
"Haralson County",13143,15.8,4688,"2459 of 3143"
"Cook County",13075,15.9,2725,"2437 of 3143"
"Emanuel County",13107,15.9,3609,"2433 of 3143"
"Baldwin County",13009,15.9,6972,"2429 of 3143"
"Dougherty County",13095,15.9,13814,"2422 of 3143"
"Wayne County",13305,15.9,4794,"2421 of 3143"
"Butts County",13035,15.9,3973,"2420 of 3143"
"Peach County",13225,16.0,4441,"2409 of 3143"
"Charlton County",13049,16.0,1982,"2405 of 3143"
"Decatur County",13087,16.1,4673,"2371 of 3143"
"Brantley County",13025,16.1,2916,"2367 of 3143"
"Heard County",13149,16.3,1870,"2322 of 3143"
"Floyd County",13115,16.4,16089,"2307 of 3143"
"Glascock County",13125,16.5,480,"2262 of 3143"
"Toombs County",13279,16.7,4512,"2217 of 3143"
"Wilcox County",13315,16.8,1483,"2212 of 3143"
"Banks County",13011,16.8,3032,"2211 of 3143"
"Mitchell County",13205,16.9,3701,"2177 of 3143"
"Montgomery County",13209,16.9,1468,"2174 of 3143"
"Ware County",13299,16.9,6092,"2172 of 3143"
"Sumter County",13261,17.0,5042,"2147 of 3143"
