Demographic Data Report for Missouri by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Missouri",29000,1.8,43327,"39 of 52"
"McDonald County",29119,7.2,594,"96 of 3143"
"Shannon County",29203,6.4,174,"127 of 3143"
"Wayne County",29223,6.1,262,"148 of 3143"
"Bates County",29013,4.5,270,"286 of 3143"
"Barry County",29009,4.5,610,"289 of 3143"
"Webster County",29225,3.7,511,"443 of 3143"
"Warren County",29219,3.6,459,"473 of 3143"
"Daviess County",29061,3.6,108,"476 of 3143"
"Dent County",29065,3.5,209,"494 of 3143"
"Moniteau County",29135,3.4,185,"535 of 3143"
"Scotland County",29199,3.4,55,"539 of 3143"
"Montgomery County",29139,3.3,154,"550 of 3143"
"Scott County",29201,3.3,493,"566 of 3143"
"Oregon County",29149,3.3,112,"576 of 3143"
"Pemiscot County",29155,3.2,199,"593 of 3143"
"Putnam County",29171,3.1,53,"643 of 3143"
"Lawrence County",29109,3.0,441,"668 of 3143"
"Pulaski County",29169,3.0,460,"695 of 3143"
"Clark County",29045,2.9,68,"742 of 3143"
"Christian County",29043,2.9,930,"764 of 3143"
"Buchanan County",29021,2.8,935,"783 of 3143"
"Morgan County",29141,2.8,211,"801 of 3143"
"Greene County",29077,2.8,3588,"813 of 3143"
"Newton County",29145,2.7,595,"846 of 3143"
"Taney County",29213,2.7,566,"874 of 3143"
"Madison County",29123,2.6,120,"914 of 3143"
"Polk County",29167,2.6,298,"937 of 3143"
"Washington County",29221,2.5,222,"954 of 3143"
"Lewis County",29111,2.5,83,"980 of 3143"
"Bollinger County",29017,2.5,93,"994 of 3143"
"Dunklin County",29069,2.5,275,"995 of 3143"
"Henry County",29083,2.3,214,"1079 of 3143"
"Jasper County",29097,2.3,1075,"1119 of 3143"
"Dade County",29057,2.2,67,"1171 of 3143"
"Dallas County",29059,2.2,145,"1181 of 3143"
"Osage County",29151,2.2,114,"1209 of 3143"
"Miller County",29131,2.1,215,"1253 of 3143"
"St. Louis City",29510,2.1,2998,"1256 of 3143"
"Ray County",29177,2.1,182,"1262 of 3143"
"St. Clair County",29185,2.1,83,"1279 of 3143"
