Demographic Data Report for Iowa by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Iowa",19000,83979.000000000,"26 of 52"
"United States",00000,85028.000000000,"N/A"
"Appanoose County",19007,56479.000000000,"2656 of 3142"
"Wapello County",19179,61098.000000000,"2372 of 3142"
"Jefferson County",19101,62021.000000000,"2296 of 3142"
"Decatur County",19053,62075.000000000,"2290 of 3142"
"Crawford County",19047,64340.000000000,"2105 of 3142"
"Clarke County",19039,64902.000000000,"2052 of 3142"
"Van Buren County",19177,64940.000000000,"2047 of 3142"
"Page County",19145,65709.000000000,"1985 of 3142"
"Fayette County",19065,65975.000000000,"1956 of 3142"
"Franklin County",19069,66929.000000000,"1874 of 3142"
"Wayne County",19185,68030.000000000,"1783 of 3142"
"Audubon County",19009,68269.000000000,"1765 of 3142"
"Lee County",19111,68578.000000000,"1738 of 3142"
"Montgomery County",19137,69237.000000000,"1679 of 3142"
"Wright County",19197,69362.000000000,"1663 of 3142"
"Taylor County",19173,70357.000000000,"1574 of 3142"
"Clay County",19041,70989.000000000,"1518 of 3142"
"Lucas County",19117,71427.000000000,"1481 of 3142"
"Howard County",19089,71551.000000000,"1467 of 3142"
"Monona County",19133,71688.000000000,"1454 of 3142"
"Tama County",19171,72589.000000000,"1399 of 3142"
"Emmet County",19063,72750.000000000,"1383 of 3142"
"Keokuk County",19107,72795.000000000,"1381 of 3142"
"Ida County",19093,72917.000000000,"1366 of 3142"
"Greene County",19073,72937.000000000,"1364 of 3142"
"Pocahontas County",19151,73214.000000000,"1339 of 3142"
"Des Moines County",19057,73239.000000000,"1334 of 3142"
"Adams County",19003,73446.000000000,"1317 of 3142"
"Allamakee County",19005,73782.000000000,"1283 of 3142"
"Webster County",19187,74152.000000000,"1263 of 3142"
"Osceola County",19143,74194.000000000,"1257 of 3142"
"Kossuth County",19109,74270.000000000,"1254 of 3142"
"Jasper County",19099,74298.000000000,"1252 of 3142"
"Muscatine County",19139,74433.000000000,"1239 of 3142"
"Butler County",19023,74754.000000000,"1212 of 3142"
"Clayton County",19043,74931.000000000,"1195 of 3142"
"Hardin County",19083,75729.000000000,"1136 of 3142"
"Hamilton County",19079,75806.000000000,"1132 of 3142"
"Sac County",19161,75953.000000000,"1116 of 3142"
"Cass County",19029,76008.000000000,"1111 of 3142"
"Marshall County",19127,76022.000000000,"1109 of 3142"
"Ringgold County",19159,76250.000000000,"1087 of 3142"
"Clinton County",19045,76477.000000000,"1072 of 3142"
"Humboldt County",19091,76516.000000000,"1067 of 3142"
"Union County",19175,76534.000000000,"1066 of 3142"
"Henry County",19087,76621.000000000,"1062 of 3142"
"Woodbury County",19193,76827.000000000,"1043 of 3142"
"Cerro Gordo County",19033,76875.000000000,"1038 of 3142"
"Mitchell County",19131,76981.000000000,"1030 of 3142"
"Calhoun County",19025,77056.000000000,"1023 of 3142"
"Mahaska County",19123,77069.000000000,"1022 of 3142"
"Black Hawk County",19013,77231.000000000,"1008 of 3142"
"Hancock County",19081,77622.000000000,"980 of 3142"
"Winnebago County",19189,78250.000000000,"942 of 3142"
"Louisa County",19115,78383.000000000,"938 of 3142"
"Fremont County",19071,78523.000000000,"930 of 3142"
"Pottawattamie County",19155,78840.000000000,"909 of 3142"
"Jones County",19105,79221.000000000,"879 of 3142"
"Adair County",19001,79621.000000000,"860 of 3142"
"Washington County",19183,80038.000000000,"832 of 3142"
"Carroll County",19027,80214.000000000,"824 of 3142"
"Buena Vista County",19021,80250.000000000,"820 of 3142"
"Lyon County",19119,80335.000000000,"810 of 3142"
"Chickasaw County",19037,80491.000000000,"802 of 3142"
"Floyd County",19067,81099.000000000,"782 of 3142"
"Dickinson County",19059,81152.000000000,"779 of 3142"
"Jackson County",19097,81225.000000000,"776 of 3142"
"Palo Alto County",19147,81250.000000000,"771 of 3142"
"Winneshiek County",19191,81250.000000000,"771 of 3142"
"Harrison County",19085,81698.000000000,"757 of 3142"
"Buchanan County",19019,82009.000000000,"736 of 3142"
"Worth County",19195,82108.000000000,"730 of 3142"
"Monroe County",19135,82406.000000000,"719 of 3142"
"Marion County",19125,82662.000000000,"711 of 3142"
"Iowa County",19095,83199.000000000,"685 of 3142"
"Poweshiek County",19157,83257.000000000,"681 of 3142"
"Guthrie County",19077,83417.000000000,"672 of 3142"
"Cherokee County",19035,83801.000000000,"656 of 3142"
"Delaware County",19055,84088.000000000,"645 of 3142"
"O'Brien County",19141,84637.000000000,"611 of 3142"
"Dubuque County",19061,85862.000000000,"548 of 3142"
"Davis County",19051,86398.000000000,"529 of 3142"
"Shelby County",19165,87147.000000000,"500 of 3142"
"Scott County",19163,87190.000000000,"496 of 3142"
"Grundy County",19075,87236.000000000,"493 of 3142"
"Benton County",19011,87317.000000000,"487 of 3142"
"Bremer County",19017,87896.000000000,"463 of 3142"
"Plymouth County",19149,88505.000000000,"441 of 3142"
"Sioux County",19167,89314.000000000,"414 of 3142"
"Cedar County",19031,89375.000000000,"412 of 3142"
"Linn County",19113,89876.000000000,"401 of 3142"
"Polk County",19153,90550.000000000,"386 of 3142"
"Boone County",19015,91222.000000000,"369 of 3142"
"Mills County",19129,94429.000000000,"304 of 3142"
"Madison County",19121,94601.000000000,"301 of 3142"
"Warren County",19181,99688.000000000,"226 of 3142"
"Story County",19169,101971.000000000,"202 of 3142"
"Johnson County",19103,105652.000000000,"161 of 3142"
"Dallas County",19049,119760.000000000,"70 of 3142"

Created by statecancerprofiles.cancer.gov on 06/16/2024 2:09 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
