Demographic Data Report for Nevada by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Nevada",32000,0.5,14744,"31 of 51"
"White Pine County",32033,0.8,74,"2920 of 3142"
"Lyon County",32019,0.5,313,"2660 of 3142"
"Lincoln County",32017,0.5,25,"2654 of 3142"
"Clark County",32003,0.5,11525,"2627 of 3142"
"Washoe County",32031,0.5,2297,"2555 of 3142"
"Carson City",32510,0.3,155,"2016 of 3142"
"Churchill County",32001,0.2,61,"1906 of 3142"
"Elko County",32007,0.2,114,"1761 of 3142"
"Humboldt County",32013,0.2,33,"1641 of 3142"
"Nye County",32023,0.2,83,"1481 of 3142"
"Douglas County",32005,0.1,63,"1261 of 3142"
"Mineral County",32021,0.0,1,"511 of 3142"
"Esmeralda County",32009,0.0,0,"1 of 3142"
"Eureka County",32011,0.0,0,"1 of 3142"
"Lander County",32015,0.0,0,"1 of 3142"
"Pershing County",32027,0.0,0,"1 of 3142"
"Storey County",32029,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 5:51 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
