Demographic Data Report for Texas by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Texas",48000,10.7,757317,"42 of 52"
"United States",00000,8.9,7181779,"N/A"
"Dimmit County",48127,36.8,787,"3138 of 3143"
"Presidio County",48377,35.3,370,"3135 of 3143"
"Brooks County",48047,30.7,429,"3125 of 3143"
"Starr County",48427,30.1,4374,"3122 of 3143"
"Zapata County",48505,27.6,841,"3113 of 3143"
"King County",48269,27.4,20,"3110 of 3143"
"Culberson County",48109,26.2,91,"3103 of 3143"
"Hidalgo County",48215,25.1,50403,"3090 of 3143"
"Jim Hogg County",48247,24.0,230,"3075 of 3143"
"Willacy County",48489,23.6,950,"3068 of 3143"
"Cameron County",48061,23.1,23197,"3061 of 3143"
"Collingsworth County",48087,22.9,163,"3054 of 3143"
"Maverick County",48323,22.2,3125,"3043 of 3143"
"Kleberg County",48273,21.9,1600,"3036 of 3143"
"Swisher County",48437,20.8,314,"3004 of 3143"
"Zavala County",48507,20.6,559,"2999 of 3143"
"Jasper County",48241,20.5,1784,"2992 of 3143"
"Webb County",48479,20.3,12395,"2987 of 3143"
"Falls County",48145,20.0,630,"2982 of 3143"
"Frio County",48163,20.0,651,"2978 of 3143"
"Cochran County",48079,19.9,134,"2977 of 3143"
"La Salle County",48283,19.7,307,"2969 of 3143"
"Hudspeth County",48229,19.6,114,"2959 of 3143"
"Dawson County",48115,19.3,510,"2953 of 3143"
"Shelby County",48419,18.8,1219,"2922 of 3143"
"Duval County",48131,18.6,335,"2912 of 3143"
"Cottle County",48101,18.4,71,"2905 of 3143"
"Crosby County",48107,18.0,258,"2890 of 3143"
"Terry County",48445,17.9,482,"2882 of 3143"
"Pecos County",48371,17.6,579,"2862 of 3143"
"Red River County",48387,17.3,517,"2845 of 3143"
"San Augustine County",48405,17.0,398,"2829 of 3143"
"Sabine County",48403,17.0,505,"2828 of 3143"
"Jeff Davis County",48243,16.8,81,"2815 of 3143"
"Briscoe County",48045,16.8,53,"2813 of 3143"
"Potter County",48375,16.7,4611,"2808 of 3143"
"El Paso County",48141,16.6,34752,"2800 of 3143"
"Uvalde County",48463,16.4,937,"2786 of 3143"
"Newton County",48351,16.3,569,"2781 of 3143"
"Live Oak County",48297,16.3,421,"2776 of 3143"
"Menard County",48327,16.1,75,"2765 of 3143"
"Jim Wells County",48249,16.0,1550,"2747 of 3143"
"Hamilton County",48193,15.9,291,"2738 of 3143"
"Matagorda County",48321,15.8,1439,"2733 of 3143"
"Nacogdoches County",48347,15.8,2441,"2732 of 3143"
"Lynn County",48305,15.8,239,"2725 of 3143"
"Bee County",48025,15.7,876,"2716 of 3143"
"Camp County",48063,15.4,470,"2686 of 3143"
"Limestone County",48293,15.2,834,"2661 of 3143"
"Aransas County",48007,14.8,963,"2629 of 3143"
