Demographic Data Report for Texas by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Count

County, FIPS,Value (Percent),People (with Limited Access)
"Texas",48000,8.000000000,2099608
"United States",00000,data not available,data not available
"Harris County",48201,6.000000000,236351
"Dallas County",48113,7.000000000,171370
"Bexar County",48029,10.000000000,166124
"Hidalgo County",48215,20.000000000,157181
"Tarrant County",48439,8.000000000,148852
"El Paso County",48141,9.000000000,73081
"Cameron County",48061,18.000000000,72825
"Travis County",48453,5.000000000,54184
"McLennan County",48309,17.000000000,39470
"Montgomery County",48339,8.000000000,37405
"Williamson County",48491,9.000000000,36732
"Fort Bend County",48157,6.000000000,34618
"Nueces County",48355,10.000000000,33739
"Bell County",48027,11.000000000,33023
"Denton County",48121,5.000000000,31443
"Galveston County",48167,9.000000000,25207
"Webb County",48479,10.000000000,24206
"Brazos County",48041,12.000000000,24093
"Lubbock County",48303,8.000000000,22833
"Collin County",48085,3.000000000,22214
"Brazoria County",48039,7.000000000,20853
"Coryell County",48099,26.000000000,19277
"Jefferson County",48245,8.000000000,19222
"Smith County",48423,8.000000000,17066
"Guadalupe County",48187,12.000000000,16284
"Wichita County",48485,11.000000000,14843
"Starr County",48427,24.000000000,14469
"Potter County",48375,12.000000000,14222
"Taylor County",48441,10.000000000,13079
"Gregg County",48183,10.000000000,12122
"Tom Green County",48451,10.000000000,11501
"Ellis County",48139,7.000000000,10974
"Val Verde County",48465,22.000000000,10555
"Ector County",48135,7.000000000,9847
"Maverick County",48323,18.000000000,9783
"Anderson County",48001,16.000000000,9259
"Johnson County",48251,6.000000000,9117
"Bowie County",48037,9.000000000,8785
"Angelina County",48005,10.000000000,8469
"Orange County",48361,10.000000000,8067
"Victoria County",48469,9.000000000,7688
"Hunt County",48231,8.000000000,7259
"San Patricio County",48409,11.000000000,7150
"Grayson County",48181,6.000000000,7128
"Lamar County",48277,14.000000000,7077
"Midland County",48329,5.000000000,6977
"Erath County",48143,18.000000000,6864
"Palo Pinto County",48363,24.000000000,6835
"Parker County",48367,6.000000000,6728
"Uvalde County",48463,25.000000000,6617
"Henderson County",48213,8.000000000,6556
"Cherokee County",48073,13.000000000,6499
"Calhoun County",48057,28.000000000,6054
"Nacogdoches County",48347,9.000000000,6026
"Rusk County",48401,11.000000000,5973
"Willacy County",48489,26.000000000,5675
"Van Zandt County",48467,11.000000000,5611
"Kleberg County",48273,17.000000000,5564
"Matagorda County",48321,14.000000000,5233
"Brown County",48049,13.000000000,5062
"Hardin County",48199,9.000000000,5032
"Comal County",48091,4.000000000,4851
"Waller County",48473,11.000000000,4776
"Titus County",48449,14.000000000,4546
"Fannin County",48147,13.000000000,4408
"Howard County",48227,12.000000000,4281
"Walker County",48471,6.000000000,4260
"Bastrop County",48021,6.000000000,4125
"Jim Wells County",48249,10.000000000,3946
"Navarro County",48349,8.000000000,3868
"Hays County",48209,2.000000000,3848
"Aransas County",48007,16.000000000,3754
"Wood County",48499,9.000000000,3714
"Kaufman County",48257,3.000000000,3561
"Hockley County",48219,15.000000000,3544
"Tyler County",48457,16.000000000,3517
"Gonzales County",48177,17.000000000,3462
"Bee County",48025,11.000000000,3435
"Red River County",48387,26.000000000,3327
"Grimes County",48185,12.000000000,3246
"Houston County",48225,14.000000000,3224
"Harrison County",48203,5.000000000,3174
"Hopkins County",48223,9.000000000,3139
"Liberty County",48291,4.000000000,3138
"Pecos County",48371,19.000000000,2964
"Hale County",48189,8.000000000,2955
"Burnet County",48053,7.000000000,2905
"Randall County",48381,2.000000000,2876
"Milam County",48331,11.000000000,2824
"Hood County",48221,5.000000000,2753
"Zavala County",48507,23.000000000,2692
"Dimmit County",48127,27.000000000,2666
"Caldwell County",48055,7.000000000,2620
"Atascosa County",48013,6.000000000,2618
"Kerr County",48265,5.000000000,2606
"Dawson County",48115,19.000000000,2599
"Terry County",48445,20.000000000,2583
"Llano County",48299,13.000000000,2560
"Young County",48503,14.000000000,2540
"Rockwall County",48397,3.000000000,2536
"Washington County",48477,7.000000000,2454
"Jones County",48253,12.000000000,2392
"Polk County",48373,5.000000000,2284
"Cass County",48067,7.000000000,2282
"Panola County",48365,10.000000000,2276
"Clay County",48077,21.000000000,2212
"Franklin County",48159,21.000000000,2204
"Wilbarger County",48487,16.000000000,2110
"Bandera County",48019,10.000000000,2097
"Newton County",48351,14.000000000,2041
"Limestone County",48293,9.000000000,2035
"Eastland County",48133,11.000000000,2023
"Hudspeth County",48229,58.000000000,2023
"Jasper County",48241,6.000000000,2010
"Frio County",48163,12.000000000,2007
"Wharton County",48481,5.000000000,1974
"Hutchinson County",48233,9.000000000,1950
"Gray County",48179,8.000000000,1914
"Shelby County",48419,7.000000000,1905
"Wise County",48497,3.000000000,1900
"Moore County",48341,9.000000000,1878
"Medina County",48325,4.000000000,1863
"Madison County",48313,13.000000000,1820
"Bosque County",48035,10.000000000,1774
"Freestone County",48161,9.000000000,1727
"Runnels County",48399,16.000000000,1679
"Duval County",48131,14.000000000,1639
"Robertson County",48395,10.000000000,1613
"Real County",48385,49.000000000,1605
"McCulloch County",48307,19.000000000,1591
"Colorado County",48089,7.000000000,1521
"Lamb County",48279,11.000000000,1515
"Brewster County",48043,16.000000000,1507
"Chambers County",48071,4.000000000,1451
"Deaf Smith County",48117,7.000000000,1440
"Jack County",48237,16.000000000,1431
"Presidio County",48377,18.000000000,1395
"Fayette County",48149,6.000000000,1374
"Leon County",48289,8.000000000,1354
"Upshur County",48459,3.000000000,1335
"Childress County",48075,19.000000000,1334
"Stephens County",48429,13.000000000,1297
"Callahan County",48059,9.000000000,1222
"Andrews County",48003,8.000000000,1213
"Coke County",48081,36.000000000,1198
"Zapata County",48505,8.000000000,1181
"Dallam County",48111,18.000000000,1179
"Lampasas County",48281,6.000000000,1160
"Trinity County",48455,8.000000000,1136
"Swisher County",48437,14.000000000,1112
"Comanche County",48093,8.000000000,1109
"Nolan County",48353,7.000000000,1079
"Lee County",48287,6.000000000,1071
"San Augustine County",48405,12.000000000,1065
"Lipscomb County",48295,32.000000000,1042
"Hamilton County",48193,12.000000000,1041
"Cooke County",48097,3.000000000,1040
"Reeves County",48389,7.000000000,991
"Jim Hogg County",48247,19.000000000,989
"Burleson County",48051,5.000000000,923
"Kinney County",48271,26.000000000,922
"Falls County",48145,5.000000000,919
"Coleman County",48083,10.000000000,908
"Lynn County",48305,15.000000000,892
"Montague County",48337,5.000000000,889
"Cottle County",48101,57.000000000,856
"San Jacinto County",48407,3.000000000,853
"Karnes County",48255,6.000000000,843
"Parmer County",48369,8.000000000,842
"San Saba County",48411,14.000000000,842
"Lavaca County",48285,4.000000000,824
"Jackson County",48239,6.000000000,810
"La Salle County",48283,12.000000000,795
"Briscoe County",48045,48.000000000,793
"Gillespie County",48171,3.000000000,778
"Brooks County",48047,10.000000000,733
"Goliad County",48175,10.000000000,711
"Hartley County",48205,12.000000000,699
"Wilson County",48493,2.000000000,686
"Haskell County",48207,11.000000000,675
"Oldham County",48359,33.000000000,668
"Hill County",48217,2.000000000,662
"Refugio County",48391,9.000000000,649
"Austin County",48015,2.000000000,637
"Camp County",48063,5.000000000,613
"Sabine County",48403,6.000000000,601
"Mitchell County",48335,6.000000000,568
"Foard County",48155,41.000000000,552
"Throckmorton County",48447,32.000000000,528
"Concho County",48095,12.000000000,492
"Glasscock County",48173,36.000000000,447
"Archer County",48009,5.000000000,446
"Mills County",48333,9.000000000,444
