Demographic Data Report for Arkansas by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Count

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Arkansas",05000,15.6,94745,"27 of 51"
"Pulaski County",05119,16.1,12544,"1561 of 3141"
"Washington County",05143,19.3,9551,"1976 of 3141"
"Benton County",05007,22.2,7887,"2355 of 3141"
"Sebastian County",05131,17.6,4960,"1753 of 3141"
"Faulkner County",05045,16.4,3810,"1596 of 3141"
"Garland County",05051,16.4,3331,"1596 of 3141"
"Craighead County",05031,13.4,3209,"1172 of 3141"
"White County",05145,15.2,2497,"1442 of 3141"
"Pope County",05115,18.3,2439,"1833 of 3141"
"Saline County",05125,15.6,2374,"1493 of 3141"
"Crawford County",05033,16.3,2080,"1586 of 3141"
"Lonoke County",05085,14.2,1671,"1305 of 3141"
"Jefferson County",05069,10.1,1588,"486 of 3141"
"Crittenden County",05035,11.0,1456,"671 of 3141"
"Miller County",05091,13.0,1313,"1101 of 3141"
"Independence County",05063,16.5,1282,"1605 of 3141"
"Mississippi County",05093,11.6,1272,"809 of 3141"
"Greene County",05055,12.7,1263,"1046 of 3141"
"Carroll County",05015,20.5,1213,"2144 of 3141"
"Union County",05139,13.7,1083,"1228 of 3141"
"Johnson County",05071,17.1,1077,"1688 of 3141"
"Baxter County",05005,13.7,1022,"1228 of 3141"
"Boone County",05009,14.0,1022,"1278 of 3141"
"Sevier County",05133,24.4,1004,"2593 of 3141"
"Yell County",05149,18.7,888,"1897 of 3141"
"Hot Spring County",05059,12.9,824,"1076 of 3141"
"St. Francis County",05123,13.1,813,"1123 of 3141"
"Polk County",05113,17.0,802,"1671 of 3141"
"Poinsett County",05111,13.4,779,"1172 of 3141"
"Hempstead County",05057,14.9,727,"1404 of 3141"
"Randolph County",05121,14.3,687,"1319 of 3141"
"Cleburne County",05023,14.9,683,"1404 of 3141"
"Columbia County",05027,13.0,659,"1101 of 3141"
"Conway County",05029,14.0,651,"1278 of 3141"
"Ashley County",05003,14.9,636,"1404 of 3141"
"Clark County",05019,14.4,636,"1333 of 3141"
"Ouachita County",05103,11.9,629,"892 of 3141"
"Madison County",05087,16.5,624,"1605 of 3141"
"Cross County",05037,15.1,596,"1430 of 3141"
"Logan County",05083,12.4,591,"981 of 3141"
"Sharp County",05135,12.4,566,"981 of 3141"
"Van Buren County",05141,15.7,563,"1506 of 3141"
"Franklin County",05047,14.0,544,"1278 of 3141"
"Marion County",05089,14.0,525,"1278 of 3141"
"Drew County",05043,12.9,504,"1076 of 3141"
"Lawrence County",05075,13.0,504,"1101 of 3141"
"Howard County",05061,15.6,497,"1493 of 3141"
"Phillips County",05107,8.9,482,"224 of 3141"
"Jackson County",05067,10.6,465,"588 of 3141"
"Stone County",05137,14.5,462,"1343 of 3141"
"Clay County",05021,13.6,450,"1203 of 3141"
"Bradley County",05011,17.1,443,"1688 of 3141"
"Desha County",05041,13.3,443,"1156 of 3141"
"Arkansas County",05001,11.5,411,"779 of 3141"
"Grant County",05053,15.0,407,"1417 of 3141"
"Pike County",05109,17.1,394,"1688 of 3141"
"Izard County",05065,12.2,385,"950 of 3141"
"Fulton County",05049,12.2,365,"950 of 3141"
"Montgomery County",05097,17.3,348,"1717 of 3141"
"Chicot County",05017,11.2,313,"716 of 3141"
"Little River County",05081,12.6,310,"1023 of 3141"
"Lincoln County",05079,11.7,302,"840 of 3141"
"Perry County",05105,14.4,297,"1333 of 3141"
"Scott County",05127,12.1,292,"928 of 3141"
"Searcy County",05129,12.6,269,"1023 of 3141"
"Prairie County",05117,17.1,254,"1688 of 3141"
"Lafayette County",05073,15.8,240,"1522 of 3141"
"Nevada County",05099,11.7,225,"840 of 3141"
"Monroe County",05095,12.0,211,"908 of 3141"
"Lee County",05077,8.1,204,"110 of 3141"
"Woodruff County",05147,12.5,202,"1003 of 3141"
"Cleveland County",05025,15.3,201,"1455 of 3141"
"Newton County",05101,13.1,200,"1123 of 3141"
"Dallas County",05039,12.6,159,"1023 of 3141"
"Calhoun County",05013,17.2,135,"1704 of 3141"

Created by statecancerprofiles.cancer.gov on 05/07/2024 5:31 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
