Demographic Data Report for Illinois by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Illinois",17000,32.3,4137074,"32 of 52"
"United States",00000,31.8,104982464,"N/A"
"Hardin County",17069,32.2,1190,"1405 of 3143"
"Pope County",17151,38.2,1461,"3105 of 3143"
"Gallatin County",17059,31.7,1598,"1173 of 3143"
"Calhoun County",17013,36.9,1672,"3048 of 3143"
"Pulaski County",17153,33.3,1757,"1975 of 3143"
"Scott County",17171,37.1,1824,"3059 of 3143"
"Alexander County",17003,34.0,1866,"2365 of 3143"
"Stark County",17175,34.7,1889,"2686 of 3143"
"Putnam County",17155,34.4,1941,"2558 of 3143"
"Brown County",17009,31.5,1991,"1067 of 3143"
"Edwards County",17047,34.8,2167,"2693 of 3143"
"Henderson County",17071,33.8,2189,"2251 of 3143"
"Schuyler County",17169,37.3,2592,"3070 of 3143"
"Hamilton County",17065,33.3,2673,"2008 of 3143"
"Jasper County",17079,35.2,3284,"2825 of 3143"
"Cumberland County",17035,33.2,3497,"1938 of 3143"
"Wabash County",17185,33.9,3873,"2329 of 3143"
"Marshall County",17123,33.2,3913,"1936 of 3143"
"Cass County",17017,30.3,3959,"684 of 3143"
"Greene County",17061,33.8,4121,"2283 of 3143"
"Menard County",17129,34.6,4265,"2612 of 3143"
"Clay County",17025,32.9,4381,"1755 of 3143"
"Johnson County",17087,33.2,4399,"1951 of 3143"
"Mason County",17125,34.2,4527,"2473 of 3143"
"Ford County",17053,33.8,4595,"2282 of 3143"
"White County",17193,33.0,4602,"1791 of 3143"
"Pike County",17149,31.2,4650,"954 of 3143"
"Washington County",17189,33.9,4681,"2300 of 3143"
"Moultrie County",17139,32.1,4691,"1357 of 3143"
"Clark County",17023,32.0,4990,"1338 of 3143"
"Massac County",17127,35.0,4993,"2741 of 3143"
"Carroll County",17015,32.7,5095,"1648 of 3143"
"Richland County",17159,32.6,5168,"1579 of 3143"
"Warren County",17187,30.8,5206,"829 of 3143"
"Lawrence County",17101,34.3,5303,"2508 of 3143"
"Mercer County",17131,34.3,5417,"2523 of 3143"
"De Witt County",17039,34.7,5427,"2658 of 3143"
"Wayne County",17191,33.7,5481,"2239 of 3143"
"Bond County",17005,33.4,5613,"2048 of 3143"
"Piatt County",17147,34.0,5662,"2351 of 3143"
"Union County",17181,33.2,5725,"1908 of 3143"
"Douglas County",17041,29.5,5806,"471 of 3143"
"Edgar County",17045,34.2,5809,"2451 of 3143"
"Hancock County",17067,33.7,5977,"2219 of 3143"
"Crawford County",17033,34.2,6437,"2459 of 3143"
"Shelby County",17173,32.4,6854,"1515 of 3143"
"Perry County",17145,33.2,7032,"1954 of 3143"
