Demographic Data Report for Minnesota by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Minnesota",27000,6.4,247610,"6 of 52"
"Nobles County",27105,21.2,2964,"2917 of 3143"
"Clearwater County",27029,13.7,792,"2117 of 3143"
"Mahnomen County",27087,13.5,444,"2092 of 3143"
"Watonwan County",27165,12.8,972,"1974 of 3143"
"Todd County",27153,12.2,2123,"1876 of 3143"
"Freeborn County",27047,11.8,2588,"1781 of 3143"
"Mower County",27099,10.6,2838,"1529 of 3143"
"Kanabec County",27065,10.0,1140,"1365 of 3143"
"Murray County",27101,9.9,578,"1350 of 3143"
"Mille Lacs County",27095,9.7,1771,"1311 of 3143"
"Renville County",27129,9.4,969,"1233 of 3143"
"Wadena County",27159,9.3,871,"1208 of 3143"
"Chippewa County",27023,9.1,786,"1163 of 3143"
"Ramsey County",27123,9.0,33267,"1144 of 3143"
"Swift County",27151,8.9,610,"1119 of 3143"
"Cottonwood County",27033,8.9,695,"1105 of 3143"
"Kandiyohi County",27067,8.8,2570,"1084 of 3143"
"Pine County",27115,8.7,1869,"1065 of 3143"
"Benton County",27009,8.7,2358,"1061 of 3143"
"Pipestone County",27117,8.4,528,"990 of 3143"
"Fillmore County",27045,8.4,1217,"969 of 3143"
"Steele County",27147,8.3,2101,"958 of 3143"
"Marshall County",27089,8.2,517,"917 of 3143"
"Aitkin County",27001,8.2,997,"907 of 3143"
"Morrison County",27097,8.1,1903,"891 of 3143"
"Big Stone County",27011,8.1,301,"885 of 3143"
"Isanti County",27059,8.0,2256,"883 of 3143"
"Norman County",27107,7.8,351,"827 of 3143"
"Stearns County",27145,7.7,7563,"808 of 3143"
"Yellow Medicine County",27173,7.7,515,"800 of 3143"
"Rice County",27131,7.7,3273,"790 of 3143"
"Koochiching County",27071,7.7,704,"782 of 3143"
"Faribault County",27043,7.5,735,"722 of 3143"
"Otter Tail County",27111,7.4,3134,"704 of 3143"
"Sibley County",27143,7.4,763,"699 of 3143"
"Polk County",27119,7.2,1521,"663 of 3143"
"Waseca County",27161,7.2,945,"651 of 3143"
"Grant County",27051,7.2,308,"640 of 3143"
"Jackson County",27063,7.2,510,"638 of 3143"
"Redwood County",27127,7.1,741,"625 of 3143"
"Becker County",27005,7.1,1695,"614 of 3143"
"Beltrami County",27007,7.0,1994,"603 of 3143"
"Lyon County",27083,7.0,1126,"586 of 3143"
"Brown County",27015,6.8,1208,"555 of 3143"
"Martin County",27091,6.7,954,"520 of 3143"
"Winona County",27169,6.6,2057,"506 of 3143"
"Roseau County",27135,6.6,689,"500 of 3143"
"Lake County",27075,6.6,536,"498 of 3143"
"Traverse County",27155,6.6,154,"489 of 3143"
"Stevens County",27149,6.5,378,"486 of 3143"
"Cass County",27021,6.4,1395,"442 of 3143"
"Lincoln County",27081,6.2,248,"400 of 3143"
"McLeod County",27085,6.2,1575,"396 of 3143"
"Carlton County",27017,6.2,1573,"391 of 3143"
"Hennepin County",27053,6.1,54200,"380 of 3143"
"Meeker County",27093,6.1,964,"374 of 3143"
"Crow Wing County",27035,6.0,2838,"357 of 3143"
"Lac qui Parle County",27073,6.0,294,"349 of 3143"
"Wilkin County",27167,5.9,266,"330 of 3143"
"Anoka County",27003,5.9,14435,"328 of 3143"
"Sherburne County",27141,5.7,3615,"303 of 3143"
"Rock County",27133,5.6,366,"283 of 3143"
"Itasca County",27061,5.6,1829,"276 of 3143"
"Goodhue County",27049,5.6,1882,"273 of 3143"
"Wabasha County",27157,5.6,860,"269 of 3143"
"Hubbard County",27057,5.6,862,"268 of 3143"
"Red Lake County",27125,5.5,151,"256 of 3143"
"Wright County",27171,5.5,4947,"248 of 3143"
"Pope County",27121,5.4,444,"243 of 3143"
"St. Louis County",27137,5.4,7360,"238 of 3143"
"Blue Earth County",27013,5.2,2099,"217 of 3143"
"Le Sueur County",27079,5.2,1023,"216 of 3143"
"Clay County",27027,5.1,2030,"204 of 3143"
"Scott County",27139,5.1,4921,"196 of 3143"
"Olmsted County",27109,5.0,5482,"191 of 3143"
"Nicollet County",27103,5.0,1118,"189 of 3143"
"Pennington County",27113,5.0,477,"176 of 3143"
"Dakota County",27037,4.9,14490,"167 of 3143"
"Chisago County",27025,4.7,1832,"142 of 3143"
"Douglas County",27041,4.7,1290,"141 of 3143"
"Houston County",27055,4.6,613,"129 of 3143"
"Kittson County",27069,4.3,128,"98 of 3143"
"Dodge County",27039,4.1,568,"80 of 3143"
"Carver County",27019,3.8,2634,"63 of 3143"
"Washington County",27163,3.7,6702,"57 of 3143"
"Cook County",27031,3.5,152,"37 of 3143"
"Lake of the Woods County",27077,2.4,68,"15 of 3143"

Created by statecancerprofiles.cancer.gov on 05/14/2024 3:56 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
