Demographic Data Report for Tennessee by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Tennessee",47000,85.9,5820882,"31 of 51"
"United States",00000,86.6,282348858,"N/A"
"Anderson County",47001,84.2,63994,"2655 of 3142"
"Bedford County",47003,89.1,43798,"1259 of 3142"
"Benton County",47005,88.5,13981,"1482 of 3142"
"Bledsoe County",47007,86.7,12880,"2108 of 3142"
"Blount County",47009,91.3,121194,"565 of 3142"
"Bradley County",47011,84.2,89746,"2656 of 3142"
"Campbell County",47013,87.3,33933,"1903 of 3142"
"Cannon County",47015,89.2,12613,"1249 of 3142"
"Carroll County",47017,89.4,25158,"1169 of 3142"
"Carter County",47019,89.0,49786,"1316 of 3142"
"Cheatham County",47021,87.7,35452,"1772 of 3142"
"Chester County",47023,91.6,15573,"488 of 3142"
"Claiborne County",47025,88.4,27769,"1536 of 3142"
"Clay County",47027,91.9,6870,"445 of 3142"
"Cocke County",47029,91.5,32617,"519 of 3142"
"Coffee County",47031,84.6,47896,"2592 of 3142"
"Crockett County",47033,89.8,12427,"1012 of 3142"
"Cumberland County",47035,86.8,52293,"2093 of 3142"
"Davidson County",47037,80.6,562584,"2975 of 3142"
"DeKalb County",47041,89.6,17650,"1095 of 3142"
"Decatur County",47039,95.1,10777,"59 of 3142"
"Dickson County",47043,89.0,47454,"1304 of 3142"
"Dyer County",47045,86.4,31681,"2183 of 3142"
"Fayette County",47047,89.6,36838,"1080 of 3142"
"Fentress County",47049,82.7,15045,"2839 of 3142"
"Franklin County",47051,87.5,36814,"1877 of 3142"
"Gibson County",47053,85.4,42519,"2441 of 3142"
"Giles County",47055,88.5,26443,"1510 of 3142"
"Grainger County",47057,91.2,21146,"592 of 3142"
"Greene County",47059,90.0,62474,"959 of 3142"
"Grundy County",47061,94.4,12434,"99 of 3142"
"Hamblen County",47063,90.5,57406,"790 of 3142"
"Hamilton County",47065,84.5,303424,"2622 of 3142"
"Hancock County",47067,92.0,6125,"420 of 3142"
"Hardeman County",47069,88.1,22401,"1631 of 3142"
"Hardin County",47071,92.2,24391,"369 of 3142"
"Hawkins County",47073,88.8,49890,"1381 of 3142"
"Haywood County",47075,89.6,15842,"1079 of 3142"
"Henderson County",47077,91.1,24805,"616 of 3142"
"Henry County",47079,89.6,28646,"1094 of 3142"
