Demographic Data Report for New Jersey by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"New Jersey",34000,62.7,5787873,"41 of 52"
"United States",00000,68.2,224789109,"N/A"
"Essex County",34013,38.0,323837,"3043 of 3143"
"Hudson County",34017,46.1,328709,"2965 of 3143"
"Union County",34039,48.3,275995,"2943 of 3143"
"Middlesex County",34023,51.4,441363,"2911 of 3143"
"Passaic County",34031,55.7,290193,"2845 of 3143"
"Mercer County",34021,57.4,220833,"2809 of 3143"
"Camden County",34007,60.4,314994,"2746 of 3143"
"Somerset County",34035,60.9,209411,"2737 of 3143"
"Cumberland County",34011,61.1,94672,"2730 of 3143"
"Atlantic County",34001,61.7,168911,"2719 of 3143"
"Bergen County",34003,66.0,628654,"2582 of 3143"
"Burlington County",34005,69.3,318760,"2471 of 3143"
"Morris County",34027,76.9,391087,"2150 of 3143"
"Salem County",34033,77.8,50393,"2105 of 3143"
"Gloucester County",34015,79.8,240146,"1997 of 3143"
"Monmouth County",34025,80.0,513756,"1980 of 3143"
"Warren County",34041,84.5,92416,"1728 of 3143"
"Hunterdon County",34019,87.4,112609,"1500 of 3143"
"Ocean County",34029,88.5,557414,"1403 of 3143"
"Cape May County",34009,88.9,84874,"1356 of 3143"
"Sussex County",34037,89.2,128846,"1330 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 1:18 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
