Demographic Data Report for North Carolina by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"North Carolina",37000,22.2,2302315,"29 of 52"
"United States",00000,22.5,74234075,"N/A"
"Watauga County",37189,12.8,6921,"3120 of 3143"
"Avery County",37011,14.5,2582,"3094 of 3143"
"Tyrrell County",37177,14.6,501,"3091 of 3143"
"Brunswick County",37019,15.0,20053,"3084 of 3143"
"Pamlico County",37137,15.0,1846,"3080 of 3143"
"Transylvania County",37175,15.8,5214,"3038 of 3143"
"Polk County",37149,16.2,3149,"3014 of 3143"
"Cherokee County",37039,16.4,4673,"3003 of 3143"
"Clay County",37043,16.9,1853,"2962 of 3143"
"Jackson County",37099,16.9,7272,"2952 of 3143"
"Alleghany County",37005,17.1,1864,"2939 of 3143"
"Bertie County",37015,17.2,3110,"2929 of 3143"
"Ashe County",37009,17.4,4625,"2904 of 3143"
"Carteret County",37031,17.5,11889,"2889 of 3143"
"Northampton County",37131,17.6,3155,"2873 of 3143"
"Macon County",37113,18.0,6586,"2827 of 3143"
"Madison County",37115,18.2,3867,"2806 of 3143"
"Warren County",37185,18.2,3440,"2797 of 3143"
"Haywood County",37087,18.2,11249,"2792 of 3143"
"New Hanover County",37129,18.4,41499,"2764 of 3143"
"Mitchell County",37121,18.4,2756,"2762 of 3143"
"Buncombe County",37021,18.5,49317,"2754 of 3143"
"Yancey County",37199,18.5,3398,"2749 of 3143"
"Caswell County",37033,18.6,4245,"2730 of 3143"
"Burke County",37023,18.6,16367,"2728 of 3143"
"Dare County",37055,18.7,6863,"2721 of 3143"
"Hertford County",37091,18.7,4120,"2714 of 3143"
"Jones County",37103,18.8,1756,"2685 of 3143"
"Stokes County",37169,18.9,8416,"2678 of 3143"
"Henderson County",37089,18.9,21897,"2666 of 3143"
"Perquimans County",37143,19.0,2464,"2662 of 3143"
"Orange County",37135,19.4,28615,"2550 of 3143"
"Gates County",37073,19.8,2097,"2459 of 3143"
"Chatham County",37037,20.0,15006,"2413 of 3143"
"Graham County",37075,20.0,1619,"2400 of 3143"
"Beaufort County",37013,20.0,8992,"2395 of 3143"
"McDowell County",37111,20.1,8967,"2363 of 3143"
"Greene County",37079,20.2,4152,"2332 of 3143"
"Alexander County",37003,20.3,7390,"2325 of 3143"
"Caldwell County",37027,20.3,16364,"2318 of 3143"
"Hyde County",37095,20.4,956,"2301 of 3143"
"Rockingham County",37157,20.4,18522,"2294 of 3143"
"Washington County",37187,20.4,2279,"2292 of 3143"
"Wilkes County",37193,20.4,13542,"2280 of 3143"
"Rutherford County",37161,20.5,13227,"2257 of 3143"
"Martin County",37117,20.6,4572,"2225 of 3143"
"Granville County",37077,20.6,12532,"2222 of 3143"
"Chowan County",37041,20.6,2845,"2212 of 3143"
"Durham County",37063,20.6,66040,"2210 of 3143"
"Anson County",37007,20.6,4621,"2204 of 3143"
"Bladen County",37017,20.7,6222,"2191 of 3143"
"Person County",37145,20.9,8153,"2114 of 3143"
