Demographic Data Report for Illinois by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Illinois",17000,17.5,2250076,"11 of 52"
"Woodford County",17203,1.9,731,"2621 of 3143"
"Winnebago County",17201,13.5,38627,"603 of 3143"
"Williamson County",17199,2.8,1858,"2188 of 3143"
"Will County",17197,18.1,126302,"456 of 3143"
"Whiteside County",17195,12.5,6964,"648 of 3143"
"White County",17193,1.6,220,"2803 of 3143"
"Wayne County",17191,1.6,263,"2771 of 3143"
"Washington County",17189,1.5,205,"2837 of 3143"
"Warren County",17187,10.0,1686,"806 of 3143"
"Wabash County",17185,2.3,259,"2441 of 3143"
"Vermilion County",17183,5.3,3968,"1396 of 3143"
"Union County",17181,5.4,931,"1374 of 3143"
"Tazewell County",17179,2.5,3258,"2336 of 3143"
"Stephenson County",17177,4.3,1949,"1622 of 3143"
"Stark County",17175,2.1,116,"2508 of 3143"
"St. Clair County",17163,4.3,11248,"1620 of 3143"
"Shelby County",17173,1.1,242,"2937 of 3143"
"Scott County",17171,0.4,20,"3076 of 3143"
"Schuyler County",17169,1.1,74,"2965 of 3143"
"Sangamon County",17167,2.4,4779,"2351 of 3143"
"Saline County",17165,1.8,421,"2696 of 3143"
"Rock Island County",17161,13.3,19246,"616 of 3143"
"Richland County",17159,1.8,278,"2704 of 3143"
"Randolph County",17157,3.4,1031,"1927 of 3143"
"Putnam County",17155,6.0,338,"1262 of 3143"
"Pulaski County",17153,2.5,132,"2320 of 3143"
"Pope County",17151,2.4,91,"2375 of 3143"
"Pike County",17149,1.4,205,"2873 of 3143"
"Piatt County",17147,1.5,244,"2841 of 3143"
"Perry County",17145,3.3,689,"1979 of 3143"
"Peoria County",17143,5.1,9293,"1437 of 3143"
"Ogle County",17141,10.6,5490,"757 of 3143"
"Moultrie County",17139,1.6,237,"2769 of 3143"
"Morgan County",17137,2.7,888,"2234 of 3143"
"Montgomery County",17135,1.8,518,"2663 of 3143"
"Monroe County",17133,1.6,561,"2774 of 3143"
"Mercer County",17131,2.7,423,"2232 of 3143"
"Menard County",17129,1.6,201,"2767 of 3143"
"McLean County",17113,5.2,8852,"1423 of 3143"
"McHenry County",17111,13.8,42981,"587 of 3143"
