Demographic Data Report for New Jersey by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"New Jersey",34000,16.2,1494516,"31 of 52"
"United States",00000,16.0,52888621,"N/A"
"Cape May County",34009,26.8,25565,"209 of 3143"
"Ocean County",34029,22.2,139780,"691 of 3143"
"Hunterdon County",34019,18.8,24266,"1554 of 3143"
"Salem County",34033,18.5,12002,"1653 of 3143"
"Warren County",34041,18.3,19986,"1726 of 3143"
"Atlantic County",34001,18.2,49966,"1741 of 3143"
"Monmouth County",34025,17.7,113974,"1916 of 3143"
"Sussex County",34037,17.6,25453,"1975 of 3143"
"Bergen County",34003,17.2,163686,"2099 of 3143"
"Morris County",34027,17.0,86640,"2133 of 3143"
"Burlington County",34005,17.0,78093,"2149 of 3143"
"Gloucester County",34015,15.9,47948,"2416 of 3143"
"Somerset County",34035,15.8,54430,"2450 of 3143"
"Camden County",34007,15.6,81482,"2493 of 3143"
"Mercer County",34021,15.3,58922,"2565 of 3143"
"Cumberland County",34011,15.2,23560,"2581 of 3143"
"Middlesex County",34023,15.1,129636,"2598 of 3143"
"Passaic County",34031,14.6,76012,"2682 of 3143"
"Union County",34039,14.3,82007,"2726 of 3143"
"Essex County",34013,13.6,115923,"2843 of 3143"
"Hudson County",34017,11.9,85185,"3009 of 3143"

Created by statecancerprofiles.cancer.gov on 05/21/2024 11:05 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
