Demographic Data Report for Colorado by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Colorado",08000,31.6,1806617,"23 of 52"
"Yuma County",08125,30.4,3026,"718 of 3143"
"Weld County",08123,30.3,97625,"673 of 3143"
"Washington County",08121,30.4,1468,"699 of 3143"
"Teller County",08119,40.1,9857,"3127 of 3143"
"Summit County",08117,33.0,10258,"1836 of 3143"
"Sedgwick County",08115,29.5,726,"482 of 3143"
"San Miguel County",08113,37.1,3001,"3061 of 3143"
"San Juan County",08111,35.2,246,"2831 of 3143"
"Saguache County",08109,33.6,2139,"2166 of 3143"
"Routt County",08107,36.1,8988,"2979 of 3143"
"Rio Grande County",08105,30.2,3469,"655 of 3143"
"Rio Blanco County",08103,30.9,2007,"858 of 3143"
"Pueblo County",08101,30.9,51826,"876 of 3143"
"Prowers County",08099,30.2,3619,"660 of 3143"
"Pitkin County",08097,35.5,6204,"2886 of 3143"
"Phillips County",08095,31.7,1426,"1171 of 3143"
"Park County",08093,43.3,7530,"3137 of 3143"
"Ouray County",08091,36.4,1766,"3004 of 3143"
"Otero County",08089,29.7,5549,"537 of 3143"
"Morgan County",08087,30.7,8870,"797 of 3143"
"Montrose County",08085,32.4,13707,"1509 of 3143"
"Montezuma County",08083,32.0,8306,"1354 of 3143"
"Moffat County",08081,31.7,4201,"1180 of 3143"
"Mineral County",08079,41.8,332,"3134 of 3143"
"Mesa County",08077,31.1,48137,"941 of 3143"
"Logan County",08075,29.9,6514,"576 of 3143"
"Lincoln County",08073,31.3,1763,"1015 of 3143"
"Las Animas County",08071,31.9,4632,"1260 of 3143"
"Larimer County",08069,29.5,104493,"473 of 3143"
"Lake County",08065,33.4,2475,"2034 of 3143"
"La Plata County",08067,33.9,18846,"2298 of 3143"
"Kit Carson County",08063,28.8,2039,"357 of 3143"
"Kiowa County",08061,30.6,433,"766 of 3143"
"Jefferson County",08059,33.7,195619,"2237 of 3143"
"Jackson County",08057,30.7,422,"786 of 3143"
"Huerfano County",08055,31.5,2139,"1090 of 3143"
"Hinsdale County",08053,40.9,351,"3129 of 3143"
"Gunnison County",08051,30.6,5160,"765 of 3143"
"Grand County",08049,36.0,5627,"2967 of 3143"
"Gilpin County",08047,50.5,2933,"3143 of 3143"
"Garfield County",08045,31.8,19452,"1208 of 3143"
"Fremont County",08043,34.4,16854,"2540 of 3143"
"Elbert County",08039,41.1,10649,"3130 of 3143"
"El Paso County",08041,29.6,214107,"502 of 3143"
"Eagle County",08037,34.7,19344,"2683 of 3143"
"Douglas County",08035,36.5,128475,"3020 of 3143"
"Dolores County",08033,40.2,920,"3128 of 3143"
"Denver County",08031,28.7,203086,"337 of 3143"
"Delta County",08029,33.1,10320,"1897 of 3143"
"Custer County",08027,36.5,1724,"3021 of 3143"
"Crowley County",08025,31.4,1888,"1034 of 3143"
"Costilla County",08023,32.7,1151,"1670 of 3143"
"Conejos County",08021,29.4,2228,"459 of 3143"
"Clear Creek County",08019,43.6,4111,"3139 of 3143"
"Cheyenne County",08017,33.4,565,"2055 of 3143"
"Chaffee County",08015,34.5,6706,"2587 of 3143"
"Broomfield County",08014,33.6,24442,"2183 of 3143"
"Boulder County",08013,31.8,104432,"1206 of 3143"
"Bent County",08011,33.6,1972,"2203 of 3143"
"Baca County",08009,31.5,1107,"1068 of 3143"
"Archuleta County",08007,34.9,4635,"2733 of 3143"
"Arapahoe County",08005,32.3,210416,"1460 of 3143"
"Alamosa County",08003,25.0,4097,"62 of 3143"
"Adams County",08001,30.3,156207,"688 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 2:00 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
