Demographic Data Report for New Mexico by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"New Mexico",35000,9.2,193246,"21 of 51"
"United States",00000,13.6,44844808,"N/A"
"De Baca County",35011,0.3,6,"3049 of 3142"
"Mora County",35033,1.5,62,"2299 of 3142"
"Quay County",35037,2.1,186,"1839 of 3142"
"Cibola County",35006,2.3,627,"1770 of 3142"
"McKinley County",35031,2.7,1995,"1568 of 3142"
"San Juan County",35045,2.8,3472,"1521 of 3142"
"Catron County",35003,2.8,102,"1513 of 3142"
"San Miguel County",35047,3.0,829,"1446 of 3142"
"Grant County",35017,3.1,878,"1408 of 3142"
"Colfax County",35007,3.2,395,"1392 of 3142"
"Guadalupe County",35019,3.5,156,"1297 of 3142"
"Union County",35059,4.0,163,"1156 of 3142"
"Sierra County",35051,4.4,512,"1049 of 3142"
"Rio Arriba County",35039,4.8,1945,"967 of 3142"
"Sandoval County",35043,4.9,7195,"955 of 3142"
"Socorro County",35053,5.1,849,"903 of 3142"
"Lincoln County",35027,5.4,1092,"841 of 3142"
"Taos County",35055,5.6,1920,"816 of 3142"
"Torrance County",35057,5.6,854,"806 of 3142"
"Eddy County",35015,6.2,3790,"718 of 3142"
"Harding County",35021,6.6,35,"679 of 3142"
"Valencia County",35061,6.7,5111,"657 of 3142"
"Hidalgo County",35023,7.3,307,"589 of 3142"
"Curry County",35009,8.7,4236,"465 of 3142"
"Los Alamos County",35028,8.9,1700,"444 of 3142"
"Otero County",35035,9.8,6619,"375 of 3142"
"Bernalillo County",35001,10.2,68509,"351 of 3142"
"Roosevelt County",35041,10.6,2044,"319 of 3142"
"Chaves County",35005,11.3,7373,"291 of 3142"
"Santa Fe County",35049,12.0,18414,"266 of 3142"
"Dona Ana County",35013,16.0,34850,"165 of 3142"
"Luna County",35029,17.0,4298,"146 of 3142"
"Lea County",35025,17.5,12722,"141 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 3:57 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
