Demographic Data Report for Alaska by Borough or Census Area
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Borough Or Census Area, FIPS,Value (Dollars),Rank within US
"United States",00000,85028.000000000,"N/A"
"Alaska",02900,96658.000000000,"12 of 52"
"Kusilvak/Wade Hampton Census Area",02158,38005.000000000,"3125 of 3142"
"Lake and Peninsula Borough",02164,56250.000000000,"2671 of 3142"
"Yukon-Koyukuk Census Area",02290,56420.000000000,"2660 of 3142"
"Bethel Census Area",02050,57294.000000000,"2608 of 3142"
"Nome Census Area",02180,62987.000000000,"2221 of 3142"
"Dillingham Census Area",02070,67250.000000000,"1854 of 3142"
"Hoonah-Angoon Census Area",02105,69583.000000000,"1641 of 3142"
"Northwest Arctic Borough",02188,70515.000000000,"1559 of 3142"
"Wrangell Borough",02275,70682.000000000,"1545 of 3142"
"Prince of Wales-Hyder Census Area",02198,70792.000000000,"1533 of 3142"
"Yakutat City and Borough",02282,79375.000000000,"873 of 3142"
"Aleutians East Borough",02013,80313.000000000,"813 of 3142"
"Southeast Fairbanks Census Area",02240,81897.000000000,"744 of 3142"
"Petersburg Census Area",02195,84779.000000000,"603 of 3142"
"Haines Borough",02100,88125.000000000,"452 of 3142"
"Bristol Bay Borough",02060,91563.000000000,"362 of 3142"
"Fairbanks North Borough",02090,93030.000000000,"330 of 3142"
"North Slope Borough",02185,93165.000000000,"328 of 3142"
"Matanuska-Susitna Borough",02170,93428.000000000,"323 of 3142"
"Skagway Municipality",02230,93750.000000000,"317 of 3142"
"Kenai Peninsula Borough",02122,94066.000000000,"314 of 3142"
"Sitka City and Borough",02220,96838.000000000,"262 of 3142"
"Kodiak Island Borough",02150,97521.000000000,"253 of 3142"
"Ketchikan Gateway Borough",02130,97802.000000000,"249 of 3142"
"Aleutians West Census Area",02016,102083.000000000,"198 of 3142"
"Valdez-Cordova Census Area",02261,103119.000000000,"186 of 3142"
"Anchorage Municipality",02020,106497.000000000,"153 of 3142"
"Juneau City and Borough",02110,108904.000000000,"134 of 3142"
"Denali Borough",02068,119605.000000000,"72 of 3142"

Created by statecancerprofiles.cancer.gov on 04/19/2024 2:18 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
