Demographic Data Report for Pennsylvania by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"Pennsylvania",42000,0.4,52138,"23 of 51"
"United States",00000,0.6,1808191,"N/A"
"Adams County",42001,0.3,287,"2043 of 3142"
"Allegheny County",42003,0.6,7028,"2687 of 3142"
"Armstrong County",42005,0.1,45,"836 of 3142"
"Beaver County",42007,0.1,227,"1298 of 3142"
"Bedford County",42009,0.0,22,"675 of 3142"
"Berks County",42011,0.6,2512,"2718 of 3142"
"Blair County",42013,0.2,215,"1534 of 3142"
"Bradford County",42015,0.4,231,"2364 of 3142"
"Bucks County",42017,0.2,1417,"1796 of 3142"
"Butler County",42019,0.2,308,"1448 of 3142"
"Cambria County",42021,0.2,294,"1791 of 3142"
"Cameron County",42023,0.3,13,"2070 of 3142"
"Carbon County",42025,0.1,86,"1283 of 3142"
"Centre County",42027,1.2,1829,"3036 of 3142"
"Chester County",42029,0.4,1846,"2280 of 3142"
"Clarion County",42031,0.0,12,"574 of 3142"
"Clearfield County",42033,0.2,164,"1705 of 3142"
"Clinton County",42035,0.1,37,"1071 of 3142"
"Columbia County",42037,0.1,39,"777 of 3142"
"Crawford County",42039,0.1,99,"1204 of 3142"
"Cumberland County",42041,0.5,1163,"2516 of 3142"
"Dauphin County",42043,0.6,1610,"2691 of 3142"
"Delaware County",42045,0.4,2512,"2488 of 3142"
"Elk County",42047,0.0,8,"537 of 3142"
"Erie County",42049,0.3,826,"2135 of 3142"
"Fayette County",42051,0.4,514,"2398 of 3142"
"Forest County",42053,0.3,18,"1935 of 3142"
"Franklin County",42055,0.2,304,"1663 of 3142"
"Fulton County",42057,0.0,5,"591 of 3142"
"Greene County",42059,0.2,78,"1775 of 3142"
"Huntingdon County",42061,0.2,104,"1858 of 3142"
"Indiana County",42063,0.3,281,"2242 of 3142"
"Jefferson County",42065,0.0,21,"686 of 3142"
"Juniata County",42067,0.3,68,"2085 of 3142"
"Lackawanna County",42069,0.4,887,"2440 of 3142"
"Lancaster County",42071,0.2,1336,"1901 of 3142"
"Lawrence County",42073,0.2,180,"1729 of 3142"
"Lebanon County",42075,0.9,1312,"2974 of 3142"
"Lehigh County",42077,0.6,2053,"2674 of 3142"
"Luzerne County",42079,0.4,1418,"2484 of 3142"
"Lycoming County",42081,0.3,327,"2079 of 3142"
"McKean County",42083,0.3,109,"2015 of 3142"
"Mercer County",42085,0.2,220,"1674 of 3142"
"Mifflin County",42087,0.1,64,"1324 of 3142"
"Monroe County",42089,0.2,322,"1636 of 3142"
"Montgomery County",42091,0.4,3419,"2411 of 3142"
"Montour County",42093,0.1,23,"1256 of 3142"
"Northampton County",42095,0.3,1073,"2269 of 3142"
"Northumberland County",42097,0.1,75,"945 of 3142"
"Perry County",42099,0.0,22,"692 of 3142"
"Philadelphia County",42101,0.8,12081,"2891 of 3142"
"Pike County",42103,0.1,46,"915 of 3142"
"Potter County",42105,0.0,4,"525 of 3142"
"Schuylkill County",42107,0.2,331,"1845 of 3142"
"Snyder County",42109,0.0,12,"561 of 3142"
"Somerset County",42111,0.1,92,"1240 of 3142"
"Sullivan County",42113,0.0,0,"1 of 3142"
"Susquehanna County",42115,0.1,55,"1343 of 3142"
"Tioga County",42117,0.1,42,"1116 of 3142"
"Union County",42119,0.4,163,"2353 of 3142"
"Venango County",42121,0.1,47,"1012 of 3142"
"Warren County",42123,0.1,26,"828 of 3142"
"Washington County",42125,0.1,185,"989 of 3142"
"Wayne County",42127,0.1,41,"925 of 3142"
"Westmoreland County",42129,0.1,439,"1239 of 3142"
"Wyoming County",42131,0.2,51,"1649 of 3142"
"York County",42133,0.3,1460,"2193 of 3142"

Created by statecancerprofiles.cancer.gov on 06/03/2024 5:15 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
