Demographic Data Report for United States by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Kusilvak/Wade Hampton Census Area, Alaska",02158,3.3,278,"3143 of 3143"
"Oglala Lakota/Shannon County, South Dakota",46102,4.3,597,"3142 of 3143"
"Todd County, South Dakota",46121,8.3,786,"3141 of 3143"
"Bethel Census Area, Alaska",02050,9.6,1769,"3140 of 3143"
"Claiborne County, Mississippi",28021,10.9,990,"3139 of 3143"
"Menominee County, Wisconsin",55078,11.2,483,"3138 of 3143"
"Northwest Arctic Borough, Alaska",02188,11.2,870,"3137 of 3143"
"Sioux County, North Dakota",38085,11.2,447,"3136 of 3143"
"McKinley County, New Mexico",35031,11.5,8389,"3135 of 3143"
"Jefferson County, Mississippi",28063,13.0,947,"3134 of 3143"
"Clayton County, Georgia",13063,14.1,41463,"3133 of 3143"
"Buffalo County, South Dakota",46017,14.4,285,"3132 of 3143"
"Nome Census Area, Alaska",02180,14.6,1467,"3131 of 3143"
"Aleutians East Borough, Alaska",02013,14.6,497,"3130 of 3143"
"Prince Georges County, Maryland",24033,15.0,143229,"3129 of 3143"
"Holmes County, Mississippi",28051,15.1,2599,"3128 of 3143"
"Dillingham Census Area, Alaska",02070,16.2,793,"3127 of 3143"
"Rolette County, North Dakota",38079,16.6,2072,"3126 of 3143"
"Macon County, Alabama",01087,16.6,3244,"3125 of 3143"
"Petersburg City, Virginia",51730,17.0,5649,"3124 of 3143"
"Greene County, Alabama",01063,17.6,1381,"3123 of 3143"
"Tunica County, Mississippi",28143,18.6,1851,"3122 of 3143"
"Dewey County, South Dakota",46041,18.7,997,"3121 of 3143"
"Honolulu County, Hawaii",15003,19.9,201564,"3120 of 3143"
"Bronx County, New York",36005,19.9,292577,"3119 of 3143"
"Humphreys County, Mississippi",28053,20.1,1593,"3118 of 3143"
"Coahoma County, Mississippi",28027,20.5,4483,"3117 of 3143"
"Apache County, Arizona",04001,20.9,13893,"3116 of 3143"
"Emporia City, Virginia",51595,21.5,1240,"3115 of 3143"
"Leflore County, Mississippi",28083,21.7,6184,"3114 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,22.5,1225,"3113 of 3143"
"Ziebach County, South Dakota",46137,22.9,567,"3112 of 3143"
"Allendale County, South Carolina",45005,22.9,1902,"3111 of 3143"
"Stewart County, Georgia",13259,23.2,1240,"3110 of 3143"
"Sunflower County, Mississippi",28133,23.5,6177,"3109 of 3143"
"Hinds County, Mississippi",28049,24.3,56082,"3108 of 3143"
"Lake and Peninsula Borough, Alaska",02164,24.3,240,"3107 of 3143"
"Aleutians West Census Area, Alaska",02016,24.5,1286,"3106 of 3143"
"Hancock County, Georgia",13141,24.7,2139,"3105 of 3143"
"Bullock County, Alabama",01011,24.8,2572,"3104 of 3143"
"Lowndes County, Alabama",01085,24.8,2566,"3103 of 3143"
"Washington County, Mississippi",28151,24.9,11353,"3102 of 3143"
"Dougherty County, Georgia",13095,25.3,21924,"3101 of 3143"
"Quitman County, Mississippi",28119,25.4,1607,"3100 of 3143"
"Sumter County, Alabama",01119,25.7,3203,"3099 of 3143"
"Robeson County, North Carolina",37155,25.7,30503,"3098 of 3143"
"Noxubee County, Mississippi",28103,25.7,2676,"3097 of 3143"
"Sharkey County, Mississippi",28125,26.9,1118,"3096 of 3143"
"Dallas County, Alabama",01047,26.9,10543,"3095 of 3143"
"Corson County, South Dakota",46031,27.1,1074,"3094 of 3143"
"Wilcox County, Alabama",01131,27.2,2905,"3093 of 3143"
"Wilkinson County, Mississippi",28157,28.3,2460,"3092 of 3143"
"Big Horn County, Montana",30003,28.3,3737,"3091 of 3143"
"East Carroll Parish, Louisiana",22035,28.4,2134,"3090 of 3143"
"North Slope Borough, Alaska",02185,28.6,3108,"3089 of 3143"
"Kalawao County, Hawaii",15005,29.2,14,"3088 of 3143"
"Baltimore City, Maryland",24510,29.2,173079,"3087 of 3143"
"Perry County, Alabama",01105,29.5,2569,"3086 of 3143"
"Bolivar County, Mississippi",28011,30.5,9553,"3085 of 3143"
"Glacier County, Montana",30035,30.8,4254,"3084 of 3143"
"Randolph County, Georgia",13243,31.1,2021,"3083 of 3143"
"Yakutat City and Borough, Alaska",02282,31.3,176,"3082 of 3143"
"Kauai County, Hawaii",15007,31.7,23217,"3081 of 3143"
"Williamsburg County, South Carolina",45089,32.1,10031,"3080 of 3143"
"Hawaii County, Hawaii",15001,32.6,65306,"3079 of 3143"
"DeKalb County, Georgia",13089,32.6,247606,"3078 of 3143"
"Orleans Parish, Louisiana",22071,32.7,125519,"3077 of 3143"
"Maui County, Hawaii",15009,32.9,54194,"3076 of 3143"
"Issaquena County, Mississippi",28055,32.9,366,"3075 of 3143"
"Rockdale County, Georgia",13247,33.5,31177,"3074 of 3143"
"Queens County, New York",36081,33.6,804251,"3073 of 3143"
"Kemper County, Mississippi",28069,33.6,3099,"3072 of 3143"
"Calhoun County, Georgia",13037,33.6,1907,"3071 of 3143"
"Lee County, South Carolina",45061,33.7,5636,"3070 of 3143"
"Roosevelt County, Montana",30085,33.9,3688,"3069 of 3143"
"Montgomery County, Alabama",01101,33.9,77725,"3068 of 3143"
"Madison Parish, Louisiana",22065,34.0,3500,"3067 of 3143"
"Hertford County, North Carolina",37091,34.4,7562,"3066 of 3143"
"Tallahatchie County, Mississippi",28135,34.6,4466,"3065 of 3143"
"Phillips County, Arkansas",05107,34.7,5868,"3064 of 3143"
"Bertie County, North Carolina",37015,34.9,6312,"3063 of 3143"
"Bennett County, South Dakota",46007,34.9,1190,"3062 of 3143"
"Orangeburg County, South Carolina",45075,35.0,29750,"3061 of 3143"
"St. John the Baptist Parish, Louisiana",22095,35.2,15025,"3060 of 3143"
"Jackson County, South Dakota",46071,35.3,1011,"3059 of 3143"
"Mellette County, South Dakota",46095,35.3,676,"3058 of 3143"
"Macon County, Georgia",13193,35.3,4351,"3057 of 3143"
"Richmond County, Georgia",13245,35.3,72675,"3056 of 3143"
"Taliaferro County, Georgia",13265,35.7,562,"3055 of 3143"
"Alameda County, California",06001,35.9,600791,"3054 of 3143"
"Terrell County, Georgia",13273,36.1,3286,"3053 of 3143"
"Thurston County, Nebraska",31173,36.2,2461,"3052 of 3143"
"Greensville County, Virginia",51081,37.0,4237,"3051 of 3143"
"Gadsden County, Florida",12039,37.2,16446,"3050 of 3143"
"Bamberg County, South Carolina",45009,37.2,5033,"3049 of 3143"
"Yazoo County, Mississippi",28163,37.4,10440,"3048 of 3143"
"Shelby County, Tennessee",47157,37.5,348349,"3047 of 3143"
"Jefferson Davis County, Mississippi",28065,37.5,4265,"3046 of 3143"
"Franklin City, Virginia",51620,37.9,3125,"3045 of 3143"
"Warren County, Georgia",13301,38.0,1981,"3044 of 3143"
"Essex County, New Jersey",34013,38.0,323837,"3043 of 3143"
"Portsmouth City, Virginia",51740,38.1,37173,"3042 of 3143"
"Benson County, North Dakota",38005,38.2,2329,"3041 of 3143"
"Hale County, Alabama",01065,38.3,5681,"3040 of 3143"
"Clay County, Mississippi",28025,38.4,7203,"3039 of 3143"
"Bibb County, Georgia",13021,38.4,60197,"3038 of 3143"
"Warren County, North Carolina",37185,38.4,7262,"3037 of 3143"
"Philadelphia County, Pennsylvania",42101,38.5,614147,"3036 of 3143"
"Halifax County, North Carolina",37083,38.6,19015,"3035 of 3143"
"Marion County, South Carolina",45067,38.7,11446,"3034 of 3143"
"Edgecombe County, North Carolina",37065,38.7,19212,"3033 of 3143"
"Santa Clara County, California",06085,39.0,754027,"3032 of 3143"
"Jefferson County, Arkansas",05069,39.0,26623,"3031 of 3143"
"Northampton County, North Carolina",37131,39.2,7028,"3030 of 3143"
"Fairfield County, South Carolina",45039,39.3,8320,"3029 of 3143"
"Hampton City, Virginia",51650,39.4,53892,"3028 of 3143"
"Adair County, Oklahoma",40001,39.6,7862,"3027 of 3143"
