Demographic Data Report for West Virginia by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"West Virginia",54000,6.4,50277,"44 of 52"
"United States",00000,5.5,9161615,"N/A"
"Logan County",54045,15.8,1697,"3125 of 3143"
"Braxton County",54007,15.8,762,"3123 of 3143"
"Clay County",54015,14.6,381,"3115 of 3143"
"Webster County",54101,14.0,409,"3108 of 3143"
"Boone County",54005,13.9,1047,"3106 of 3143"
"McDowell County",54047,13.5,591,"3101 of 3143"
"Monroe County",54063,11.4,595,"3065 of 3143"
"Mingo County",54059,11.3,804,"3057 of 3143"
"Calhoun County",54013,11.2,253,"3052 of 3143"
"Taylor County",54091,10.9,814,"3044 of 3143"
"Roane County",54087,10.6,515,"3040 of 3143"
"Barbour County",54001,10.0,640,"3008 of 3143"
"Hancock County",54029,9.5,1329,"2966 of 3143"
"Pocahontas County",54075,9.3,268,"2955 of 3143"
"Gilmer County",54021,9.2,258,"2942 of 3143"
"Randolph County",54083,8.6,984,"2869 of 3143"
"Preston County",54077,8.5,1258,"2859 of 3143"
"Lewis County",54041,8.4,597,"2836 of 3143"
"Wyoming County",54109,8.0,521,"2786 of 3143"
"Nicholas County",54067,7.7,756,"2743 of 3143"
"Summers County",54089,7.5,299,"2720 of 3143"
"Fayette County",54019,7.3,1139,"2658 of 3143"
"Raleigh County",54081,7.3,2158,"2645 of 3143"
"Morgan County",54065,7.2,579,"2643 of 3143"
"Tucker County",54093,7.0,219,"2571 of 3143"
"Pleasants County",54073,6.9,238,"2540 of 3143"
"Hampshire County",54027,6.9,653,"2524 of 3143"
"Grant County",54023,6.6,338,"2448 of 3143"
"Tyler County",54095,6.5,209,"2407 of 3143"
"Lincoln County",54043,6.5,457,"2405 of 3143"
"Wetzel County",54103,6.4,352,"2374 of 3143"
"Mineral County",54057,6.2,773,"2301 of 3143"
"Monongalia County",54061,6.2,3574,"2292 of 3143"
"Kanawha County",54039,5.9,4910,"2167 of 3143"
"Jefferson County",54037,5.7,1708,"2052 of 3143"
"Greenbrier County",54025,5.6,805,"2027 of 3143"
"Upshur County",54097,5.6,587,"2025 of 3143"
"Pendleton County",54071,5.6,151,"2011 of 3143"
"Marion County",54049,5.5,1492,"1980 of 3143"
"Cabell County",54011,5.5,2318,"1968 of 3143"
"Ohio County",54069,5.4,1093,"1908 of 3143"
"Harrison County",54033,5.4,1676,"1896 of 3143"
"Wood County",54107,5.3,1986,"1816 of 3143"
"Ritchie County",54085,5.1,156,"1712 of 3143"
"Doddridge County",54017,4.9,161,"1617 of 3143"
"Brooke County",54009,4.9,507,"1572 of 3143"
"Berkeley County",54003,4.8,3023,"1534 of 3143"
"Wayne County",54099,4.7,699,"1478 of 3143"
"Mercer County",54055,4.7,1127,"1444 of 3143"
"Marshall County",54051,4.1,554,"1084 of 3143"
"Putnam County",54079,3.6,990,"801 of 3143"
"Jackson County",54035,3.6,377,"741 of 3143"
"Wirt County",54105,3.0,64,"484 of 3143"
"Mason County",54053,2.7,265,"371 of 3143"
"Hardy County",54031,2.5,161,"316 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 6:12 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
