Demographic Data Report for Montana by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Montana",30000,33.7,251226,"20 of 52"
"United States",00000,33.7,75808834,"N/A"
"Beaverhead County",30001,33.1,2110,"447 of 3143"
"Big Horn County",30003,19.4,1447,"1757 of 3143"
"Blaine County",30005,24.7,1044,"1022 of 3143"
"Broadwater County",30007,23.5,1115,"1166 of 3143"
"Carbon County",30009,31.5,2535,"537 of 3143"
"Carter County",30011,20.8,214,"1535 of 3143"
"Cascade County",30013,27.7,15973,"764 of 3143"
"Chouteau County",30015,27.3,1120,"786 of 3143"
"Custer County",30017,28.0,2393,"746 of 3143"
"Daniels County",30019,22.3,290,"1329 of 3143"
"Dawson County",30021,23.2,1516,"1206 of 3143"
"Deer Lodge County",30023,22.5,1661,"1291 of 3143"
"Fallon County",30025,19.2,400,"1813 of 3143"
"Fergus County",30027,26.4,2250,"854 of 3143"
"Flathead County",30029,33.6,24821,"420 of 3143"
"Gallatin County",30031,52.2,39236,"56 of 3143"
"Garfield County",30033,21.5,144,"1431 of 3143"
"Glacier County",30035,21.7,1831,"1402 of 3143"
"Golden Valley County",30037,19.3,121,"1796 of 3143"
"Granite County",30039,32.8,815,"473 of 3143"
"Hill County",30041,26.1,2635,"882 of 3143"
"Jefferson County",30043,35.8,3137,"336 of 3143"
"Judith Basin County",30045,23.2,330,"1204 of 3143"
"Lake County",30047,32.5,6975,"484 of 3143"
"Lewis and Clark County",30049,42.3,20943,"179 of 3143"
"Liberty County",30051,22.7,320,"1265 of 3143"
"Lincoln County",30053,19.1,2900,"1831 of 3143"
"Madison County",30057,31.9,2152,"519 of 3143"
"McCone County",30055,18.2,245,"2000 of 3143"
"Meagher County",30059,29.6,422,"640 of 3143"
"Mineral County",30061,25.1,857,"988 of 3143"
"Missoula County",30063,44.2,35295,"145 of 3143"
"Musselshell County",30065,20.9,758,"1532 of 3143"
"Park County",30067,33.3,4405,"437 of 3143"
"Petroleum County",30069,28.3,94,"719 of 3143"
"Phillips County",30071,19.0,574,"1847 of 3143"
"Pondera County",30073,22.7,931,"1266 of 3143"
"Powder River County",30075,25.0,325,"991 of 3143"
"Powell County",30077,18.8,1018,"1889 of 3143"
"Prairie County",30079,25.7,234,"934 of 3143"
"Ravalli County",30081,28.4,9305,"717 of 3143"
"Richland County",30083,16.2,1225,"2338 of 3143"
"Roosevelt County",30085,19.4,1210,"1767 of 3143"
"Rosebud County",30087,19.3,1020,"1791 of 3143"
"Sanders County",30089,19.0,1796,"1857 of 3143"
"Sheridan County",30091,25.7,653,"927 of 3143"
"Silver Bow County",30093,28.0,6738,"745 of 3143"
"Stillwater County",30095,28.0,1799,"747 of 3143"
"Sweet Grass County",30097,22.1,572,"1354 of 3143"
"Teton County",30099,25.2,1051,"978 of 3143"
"Toole County",30101,26.1,933,"874 of 3143"
"Treasure County",30103,29.3,161,"658 of 3143"
"Valley County",30105,19.1,1013,"1842 of 3143"
"Wheatland County",30107,17.8,277,"2079 of 3143"
"Wibaux County",30109,24.2,174,"1088 of 3143"
"Yellowstone County",30111,33.7,37713,"417 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 8:40 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
