Demographic Data Report by State
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

State, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"District of Columbia",11001,80.5,543400,"51 of 51"
"Colorado",08000,82.7,4688457,"50 of 51"
"North Dakota",38000,83.0,632981,"49 of 51"
"Washington",53000,83.6,6296719,"48 of 51"
"Nevada",32000,83.6,2531642,"47 of 51"
"Arizona",04000,83.8,5870358,"46 of 51"
"Wyoming",56000,83.8,478106,"45 of 51"
"Alaska",02900,83.8,608975,"44 of 51"
"Idaho",16000,83.8,1500966,"43 of 51"
"Oklahoma",40000,84.0,3279103,"42 of 51"
"Oregon",41000,84.2,3508447,"41 of 51"
"Kansas",20000,84.3,2442124,"40 of 51"
"Utah",49000,84.5,2692443,"39 of 51"
"Montana",30000,84.9,905858,"38 of 51"
"Texas",48000,85.1,24277672,"37 of 51"
"Nebraska",31000,85.2,1642008,"36 of 51"
"Florida",12000,85.2,18016061,"35 of 51"
"South Dakota",46000,85.3,742835,"34 of 51"
"Virginia",51000,85.6,7269008,"33 of 51"
"North Carolina",37000,85.9,8807853,"32 of 51"
"Tennessee",47000,85.9,5820882,"31 of 51"
"Arkansas",05000,85.9,2552678,"30 of 51"
"Indiana",18000,85.9,5737813,"29 of 51"
"Missouri",29000,86.0,5218624,"28 of 51"
"Iowa",19000,86.0,2703402,"27 of 51"
"Georgia",13000,86.0,9040081,"26 of 51"
"Kentucky",21000,86.0,3824888,"25 of 51"
"South Carolina",45000,86.4,4343951,"24 of 51"
"Ohio",39000,86.5,10067561,"23 of 51"
"Minnesota",27000,86.7,4858012,"22 of 51"
"Hawaii",15000,86.7,1245626,"21 of 51"
"Wisconsin",55000,86.8,5045088,"20 of 51"
"Vermont",50000,87.1,554280,"19 of 51"
"Alabama",01000,87.2,4308804,"18 of 51"
"New Hampshire",33000,87.2,1187011,"17 of 51"
"Maryland",24000,87.2,5305430,"16 of 51"
"Michigan",26000,87.3,8695912,"15 of 51"
"New Mexico",35000,87.4,1823678,"14 of 51"
"Maine",23000,87.4,1175649,"13 of 51"
"Massachusetts",25000,87.5,6062747,"12 of 51"
"Louisiana",22000,87.6,4032579,"11 of 51"
"Illinois",17000,87.9,11145413,"10 of 51"
"Mississippi",28000,87.9,2580588,"9 of 51"
"California",06000,88.0,34356459,"8 of 51"
"Pennsylvania",42000,88.2,11327087,"7 of 51"
"Connecticut",09000,88.4,3157131,"6 of 51"
"Delaware",10000,88.5,861603,"5 of 51"
"Rhode Island",44000,88.6,958880,"4 of 51"
"West Virginia",54000,88.9,1583606,"3 of 51"
"New Jersey",34000,89.7,8194858,"2 of 51"
"New York",36000,89.7,17843521,"1 of 51"
"Puerto Rico",72001,data not available,data not available,"N/A"

Created by statecancerprofiles.cancer.gov on 05/20/2024 10:02 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
