Demographic Data Report for North Carolina by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"North Carolina",37000,9.7,254609,"37 of 52"
"Mecklenburg County",37119,7.7,20180,"1112 of 3143"
"Wake County",37183,5.3,14738,"471 of 3143"
"Guilford County",37081,10.6,13854,"1900 of 3143"
"Cumberland County",37051,14.4,11125,"2588 of 3143"
"Forsyth County",37067,10.8,10006,"1954 of 3143"
"Durham County",37063,8.7,6626,"1424 of 3143"
"Onslow County",37133,11.7,5768,"2150 of 3143"
"Robeson County",37155,20.8,5732,"3005 of 3143"
"Gaston County",37071,9.5,5491,"1631 of 3143"
"Pitt County",37147,12.9,5333,"2401 of 3143"
"Davidson County",37057,10.9,5061,"1975 of 3143"
"Rowan County",37159,13.2,4990,"2445 of 3143"
"Johnston County",37101,8.7,4844,"1421 of 3143"
"Alamance County",37001,11.0,4717,"2013 of 3143"
"Randolph County",37151,11.5,4383,"2104 of 3143"
"Wayne County",37191,14.2,4379,"2571 of 3143"
"Iredell County",37097,7.9,4013,"1175 of 3143"
"New Hanover County",37129,7.4,3998,"1037 of 3143"
"Catawba County",37035,9.0,3836,"1500 of 3143"
"Buncombe County",37021,6.1,3692,"648 of 3143"
"Cabarrus County",37025,6.6,3645,"823 of 3143"
"Harnett County",37085,11.1,3572,"2036 of 3143"
"Cleveland County",37045,14.6,3547,"2609 of 3143"
"Rockingham County",37157,13.7,3389,"2502 of 3143"
"Union County",37179,5.3,3319,"459 of 3143"
"Burke County",37023,12.4,2857,"2288 of 3143"
"Halifax County",37083,22.1,2819,"3040 of 3143"
"Craven County",37049,10.4,2778,"1876 of 3143"
"Wilson County",37195,13.4,2753,"2462 of 3143"
"Nash County",37127,10.9,2666,"1980 of 3143"
"Brunswick County",37019,6.5,2626,"790 of 3143"
"Lenoir County",37107,18.8,2578,"2925 of 3143"
"Edgecombe County",37065,19.4,2543,"2954 of 3143"
"Henderson County",37089,7.7,2498,"1115 of 3143"
"Wilkes County",37193,12.7,2325,"2357 of 3143"
"Caldwell County",37027,10.6,2264,"1896 of 3143"
"Surry County",37171,11.6,2252,"2136 of 3143"
"Columbus County",37047,17.9,2245,"2881 of 3143"
"Rutherford County",37161,12.4,2077,"2292 of 3143"
"Lee County",37105,12.2,2056,"2250 of 3143"
"Lincoln County",37109,8.5,2055,"1360 of 3143"
"Sampson County",37163,13.7,2039,"2505 of 3143"
"Richmond County",37153,19.4,1981,"2957 of 3143"
"Beaufort County",37013,13.9,1722,"2536 of 3143"
"Granville County",37077,11.5,1719,"2114 of 3143"
"Duplin County",37061,12.8,1703,"2384 of 3143"
"Haywood County",37087,10.0,1683,"1758 of 3143"
"Scotland County",37165,21.6,1663,"3028 of 3143"
"Hoke County",37093,14.3,1662,"2575 of 3143"
"Chatham County",37037,7.9,1656,"1168 of 3143"
"Orange County",37135,4.8,1600,"351 of 3143"
"Franklin County",37069,8.2,1561,"1290 of 3143"
"Stanly County",37167,9.2,1519,"1571 of 3143"
"Moore County",37125,5.7,1503,"541 of 3143"
"Stokes County",37169,12.1,1480,"2233 of 3143"
"Person County",37145,13.8,1455,"2516 of 3143"
"Vance County",37181,13.9,1444,"2529 of 3143"
"Bladen County",37017,19.7,1390,"2966 of 3143"
"Carteret County",37031,6.7,1289,"840 of 3143"
"Pender County",37141,8.1,1213,"1241 of 3143"
"Jackson County",37099,12.1,1202,"2235 of 3143"
"Macon County",37113,11.2,1180,"2057 of 3143"
"McDowell County",37111,8.8,1157,"1460 of 3143"
"Davie County",37059,9.8,1092,"1716 of 3143"
"Martin County",37117,17.1,1027,"2835 of 3143"
"Yadkin County",37197,10.0,1016,"1764 of 3143"
"Pasquotank County",37139,9.3,941,"1590 of 3143"
"Cherokee County",37039,11.0,867,"2001 of 3143"
"Bertie County",37015,19.9,843,"2973 of 3143"
"Watauga County",37189,7.7,828,"1098 of 3143"
"Transylvania County",37175,8.7,827,"1417 of 3143"
"Caswell County",37033,13.5,793,"2479 of 3143"
