Demographic Data Report for Texas by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"Texas",48000,84.8,15793288,"3 of 52"
"Loving County",48301,94.2,49,"2835 of 3143"
"Williamson County",48491,94.0,371652,"2792 of 3143"
"Collin County",48085,93.9,643859,"2769 of 3143"
"Comal County",48091,93.8,102549,"2754 of 3143"
"Randall County",48381,93.7,86121,"2727 of 3143"
"Roberts County",48393,93.6,524,"2686 of 3143"
"Rockwall County",48397,93.6,64203,"2683 of 3143"
"Denton County",48121,93.3,547613,"2608 of 3143"
"Kendall County",48259,93.3,28188,"2607 of 3143"
"Carson County",48065,92.5,3735,"2417 of 3143"
"Sterling County",48431,92.4,744,"2392 of 3143"
"Borden County",48033,92.2,330,"2324 of 3143"
"Armstrong County",48011,92.1,1202,"2301 of 3143"
"Clay County",48077,92.0,6875,"2276 of 3143"
"Hood County",48221,91.9,40323,"2255 of 3143"
"Lampasas County",48281,91.4,13934,"2109 of 3143"
"Bell County",48027,91.1,202465,"2038 of 3143"
"Throckmorton County",48447,91.0,915,"2022 of 3143"
"Fort Bend County",48157,91.0,472210,"2012 of 3143"
"Bandera County",48019,90.7,14444,"1947 of 3143"
"Archer County",48009,90.7,5463,"1931 of 3143"
"Travis County",48453,90.6,799079,"1928 of 3143"
"Shackelford County",48417,90.6,1948,"1910 of 3143"
"Hays County",48209,90.5,128937,"1879 of 3143"
"Grayson County",48181,90.3,81733,"1845 of 3143"
"Franklin County",48159,90.3,6456,"1834 of 3143"
"Kerr County",48265,90.2,34372,"1806 of 3143"
"Blanco County",48031,90.2,7827,"1802 of 3143"
"Morris County",48343,89.9,7389,"1755 of 3143"
"Galveston County",48167,89.9,209837,"1737 of 3143"
"McMullen County",48311,89.8,432,"1729 of 3143"
"Bowie County",48037,89.8,56523,"1718 of 3143"
"Parker County",48367,89.7,87672,"1693 of 3143"
"Montgomery County",48339,89.6,356458,"1671 of 3143"
"Gillespie County",48171,89.6,17492,"1668 of 3143"
"Callahan County",48059,89.6,8749,"1663 of 3143"
"Bosque County",48035,89.5,11729,"1650 of 3143"
"Chambers County",48071,89.4,25513,"1623 of 3143"
"Taylor County",48441,89.4,77486,"1608 of 3143"
"Wilson County",48493,89.3,29977,"1603 of 3143"
"Somervell County",48425,89.3,5754,"1595 of 3143"
"Guadalupe County",48187,89.3,100187,"1587 of 3143"
"Real County",48385,89.2,1768,"1580 of 3143"
"Coryell County",48099,89.2,46229,"1550 of 3143"
"Llano County",48299,89.1,14956,"1545 of 3143"
"Washington County",48477,89.1,21202,"1542 of 3143"
"Orange County",48361,89.0,50659,"1511 of 3143"
"Kent County",48263,88.9,385,"1504 of 3143"
"Brazoria County",48039,88.8,213655,"1479 of 3143"
"Brazos County",48041,88.7,110855,"1458 of 3143"
"Aransas County",48007,88.7,16263,"1455 of 3143"
"Irion County",48235,88.7,948,"1448 of 3143"
"Burnet County",48053,88.6,30815,"1431 of 3143"
"Fayette County",48149,88.5,15862,"1420 of 3143"
"Hardin County",48199,88.5,33585,"1414 of 3143"
"Wichita County",48485,88.1,73030,"1335 of 3143"
"Harrison County",48203,88.1,40190,"1326 of 3143"
"Brewster County",48043,88.0,6300,"1311 of 3143"
"Cooke County",48097,87.9,24620,"1296 of 3143"
"Lubbock County",48303,87.9,160787,"1292 of 3143"
"Red River County",48387,87.8,7547,"1267 of 3143"
"Smith County",48423,87.6,133209,"1240 of 3143"
"Erath County",48143,87.6,21845,"1239 of 3143"
"Waller County",48473,87.5,27311,"1219 of 3143"
"Lamar County",48277,87.4,29904,"1213 of 3143"
"Tom Green County",48451,87.4,66807,"1210 of 3143"
"Oldham County",48359,87.4,1148,"1209 of 3143"
"Ellis County",48139,87.4,106094,"1208 of 3143"
"Camp County",48063,87.4,7154,"1201 of 3143"
"Delta County",48119,87.3,3114,"1197 of 3143"
"Hunt County",48231,87.3,57128,"1189 of 3143"
"Austin County",48015,87.2,17966,"1179 of 3143"
"Lee County",48287,87.1,10722,"1158 of 3143"
"Marion County",48315,87.0,6182,"1143 of 3143"
"Brown County",48049,86.9,23037,"1133 of 3143"
"Cass County",48067,86.9,17421,"1130 of 3143"
"Hamilton County",48193,86.9,4936,"1128 of 3143"
"Palo Pinto County",48363,86.9,16813,"1121 of 3143"
"Young County",48503,86.8,10778,"1106 of 3143"
"Tarrant County",48439,86.7,1166973,"1093 of 3143"
"Jeff Davis County",48243,86.6,1326,"1087 of 3143"
"Motley County",48345,86.6,794,"1081 of 3143"
"Montague County",48337,86.5,12082,"1057 of 3143"
"Terrell County",48443,86.4,700,"1047 of 3143"
"Kaufman County",48257,86.4,77167,"1045 of 3143"
"McLennan County",48309,86.4,136019,"1044 of 3143"
"Fisher County",48151,86.4,2267,"1042 of 3143"
"Sabine County",48403,86.4,6549,"1036 of 3143"
"Rains County",48379,86.4,7710,"1033 of 3143"
"Lavaca County",48285,86.3,12055,"1023 of 3143"
"Johnson County",48251,86.3,99595,"1022 of 3143"
"Hutchinson County",48233,86.3,11775,"1011 of 3143"
"Hopkins County",48223,86.2,21204,"999 of 3143"
"Wood County",48499,86.2,27843,"993 of 3143"
"Van Zandt County",48467,86.1,35237,"989 of 3143"
"Milam County",48331,86.1,14509,"977 of 3143"
"Hartley County",48205,86.0,3486,"965 of 3143"
"Donley County",48129,86.0,1814,"959 of 3143"
