Demographic Data Report for Tennessee by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Tennessee",47000,10.3,178113,"39 of 52"
"Wilson County",47189,5.7,2245,"546 of 3143"
"Williamson County",47187,2.4,1590,"41 of 3143"
"White County",47185,10.5,721,"1888 of 3143"
"Weakley County",47183,12.8,1078,"2389 of 3143"
"Wayne County",47181,12.4,487,"2298 of 3143"
"Washington County",47179,10.0,3357,"1751 of 3143"
"Warren County",47177,13.9,1428,"2522 of 3143"
"Van Buren County",47175,10.7,172,"1921 of 3143"
"Union County",47173,13.5,764,"2478 of 3143"
"Unicoi County",47171,11.0,541,"2022 of 3143"
"Trousdale County",47169,12.4,265,"2293 of 3143"
"Tipton County",47167,9.4,1568,"1602 of 3143"
"Sumner County",47165,7.3,3844,"1017 of 3143"
"Sullivan County",47163,12.3,5234,"2275 of 3143"
"Stewart County",47161,10.4,342,"1859 of 3143"
"Smith County",47159,10.9,573,"1977 of 3143"
"Shelby County",47157,13.7,29767,"2510 of 3143"
"Sevier County",47155,10.5,2713,"1890 of 3143"
"Sequatchie County",47153,18.3,818,"2900 of 3143"
"Scott County",47151,19.2,1179,"2942 of 3143"
"Rutherford County",47149,6.4,5333,"739 of 3143"
"Robertson County",47147,9.8,1974,"1717 of 3143"
"Roane County",47145,9.6,1414,"1666 of 3143"
"Rhea County",47143,13.0,1163,"2410 of 3143"
"Putnam County",47141,10.2,2046,"1812 of 3143"
"Polk County",47139,7.6,364,"1086 of 3143"
"Pickett County",47137,15.6,221,"2710 of 3143"
"Perry County",47135,12.6,275,"2336 of 3143"
"Overton County",47133,15.2,922,"2665 of 3143"
"Obion County",47131,12.7,1014,"2372 of 3143"
"Morgan County",47129,16.9,845,"2820 of 3143"
"Moore County",47127,4.6,79,"320 of 3143"
"Montgomery County",47125,9.1,4959,"1520 of 3143"
"Monroe County",47123,12.6,1596,"2332 of 3143"
"Meigs County",47121,10.0,347,"1752 of 3143"
"McNairy County",47109,13.4,875,"2469 of 3143"
"McMinn County",47107,11.8,1700,"2194 of 3143"
"Maury County",47119,6.8,1880,"877 of 3143"
"Marshall County",47117,11.8,1041,"2178 of 3143"
"Marion County",47115,12.6,1000,"2333 of 3143"
"Madison County",47113,14.5,3586,"2599 of 3143"
"Macon County",47111,11.5,718,"2128 of 3143"
"Loudon County",47105,10.1,1553,"1794 of 3143"
"Lincoln County",47103,8.4,797,"1325 of 3143"
"Lewis County",47101,14.2,439,"2563 of 3143"
"Lawrence County",47099,14.6,1633,"2612 of 3143"
"Lauderdale County",47097,15.7,943,"2719 of 3143"
"Lake County",47095,24.2,274,"3081 of 3143"
"Knox County",47093,8.1,9487,"1223 of 3143"
"Johnson County",47091,13.8,648,"2520 of 3143"
"Jefferson County",47089,10.1,1475,"1795 of 3143"
"Jackson County",47087,10.5,283,"1882 of 3143"
"Humphreys County",47085,6.2,272,"693 of 3143"
"Houston County",47083,8.9,152,"1486 of 3143"
"Hickman County",47081,8.1,476,"1239 of 3143"
"Henry County",47079,14.7,1201,"2618 of 3143"
"Henderson County",47077,11.9,845,"2208 of 3143"
"Haywood County",47075,15.4,703,"2692 of 3143"
"Hawkins County",47073,13.6,2169,"2499 of 3143"
"Hardin County",47071,12.6,911,"2340 of 3143"
"Hardeman County",47069,12.4,707,"2287 of 3143"
"Hancock County",47067,22.5,404,"3049 of 3143"
"Hamilton County",47065,8.3,7565,"1316 of 3143"
"Hamblen County",47063,11.3,1858,"2087 of 3143"
"Grundy County",47061,12.1,429,"2236 of 3143"
"Greene County",47059,11.1,2039,"2030 of 3143"
"Grainger County",47057,12.0,771,"2218 of 3143"
"Giles County",47055,10.5,797,"1883 of 3143"
"Gibson County",47053,10.8,1402,"1950 of 3143"
"Franklin County",47051,10.7,1153,"1931 of 3143"
"Fentress County",47049,14.9,706,"2642 of 3143"
"Fayette County",47047,8.4,992,"1348 of 3143"
"Dyer County",47045,12.3,1156,"2281 of 3143"
"Dickson County",47043,7.1,962,"967 of 3143"
"Decatur County",47039,12.6,386,"2350 of 3143"
"DeKalb County",47041,14.6,832,"2604 of 3143"
"Davidson County",47037,10.5,16581,"1887 of 3143"
"Cumberland County",47035,8.4,1522,"1350 of 3143"
"Crockett County",47033,13.1,489,"2422 of 3143"
"Coffee County",47031,11.8,1683,"2179 of 3143"
"Cocke County",47029,14.7,1431,"2619 of 3143"
"Clay County",47027,14.2,277,"2569 of 3143"
"Claiborne County",47025,12.2,1045,"2263 of 3143"
