Demographic Data Report for North Carolina by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"North Carolina",37000,32.5,3366227,"38 of 52"
"Onslow County",37133,20.2,40783,"10 of 3143"
"Cumberland County",37051,26.8,89271,"148 of 3143"
"Watauga County",37189,26.8,14477,"149 of 3143"
"Pitt County",37147,28.2,48125,"275 of 3143"
"Craven County",37049,28.3,28676,"285 of 3143"
"Jackson County",37099,28.9,12420,"368 of 3143"
"Hoke County",37093,29.4,15341,"463 of 3143"
"Harnett County",37085,29.8,39712,"561 of 3143"
"Moore County",37125,29.9,29464,"565 of 3143"
"Durham County",37063,30.2,96549,"638 of 3143"
"Orange County",37135,30.3,44597,"664 of 3143"
"Wayne County",37191,31.1,36557,"921 of 3143"
"Robeson County",37155,31.1,36983,"943 of 3143"
"Scotland County",37165,31.2,10714,"968 of 3143"
"Chowan County",37041,31.3,4320,"1013 of 3143"
"New Hanover County",37129,31.5,70958,"1087 of 3143"
"Mecklenburg County",37119,31.7,349229,"1176 of 3143"
"Pasquotank County",37139,31.8,12815,"1242 of 3143"
"Guilford County",37081,31.9,171154,"1255 of 3143"
"Graham County",37075,32.0,2585,"1307 of 3143"
"Alamance County",37001,32.1,54239,"1358 of 3143"
"Forsyth County",37067,32.1,122159,"1374 of 3143"
"Washington County",37187,32.1,3594,"1393 of 3143"
"Edgecombe County",37065,32.3,16003,"1450 of 3143"
"Madison County",37115,32.3,6871,"1462 of 3143"
"Sampson County",37163,32.4,19249,"1503 of 3143"
"Transylvania County",37175,32.5,10703,"1538 of 3143"
"Wilson County",37195,32.5,25654,"1573 of 3143"
"Hertford County",37091,32.6,7170,"1589 of 3143"
"Vance County",37181,32.6,13903,"1599 of 3143"
"Duplin County",37061,32.6,16255,"1611 of 3143"
"Lenoir County",37107,32.8,18153,"1705 of 3143"
"Macon County",37113,32.8,11983,"1706 of 3143"
"Martin County",37117,32.9,7298,"1733 of 3143"
"Perquimans County",37143,32.9,4274,"1740 of 3143"
"Stanly County",37167,32.9,20465,"1769 of 3143"
"Henderson County",37089,33.0,38098,"1781 of 3143"
"Lee County",37105,33.0,20671,"1798 of 3143"
"Anson County",37007,33.0,7390,"1818 of 3143"
"Warren County",37185,33.0,6237,"1825 of 3143"
"Columbus County",37047,33.2,17075,"1910 of 3143"
"Bladen County",37017,33.2,10002,"1943 of 3143"
"Rowan County",37159,33.3,48516,"1974 of 3143"
"Halifax County",37083,33.4,16462,"2045 of 3143"
"Wake County",37183,33.4,371679,"2046 of 3143"
"Richmond County",37153,33.4,14478,"2071 of 3143"
"Buncombe County",37021,33.4,89289,"2074 of 3143"
"Alexander County",37003,33.5,12222,"2106 of 3143"
"Nash County",37127,33.5,31723,"2123 of 3143"
"Cherokee County",37039,33.6,9574,"2159 of 3143"
"Cleveland County",37045,33.6,33226,"2173 of 3143"
"Northampton County",37131,33.7,6030,"2206 of 3143"
"Swain County",37173,33.7,4773,"2226 of 3143"
"Cabarrus County",37025,33.8,74699,"2259 of 3143"
"Bertie County",37015,33.9,6138,"2319 of 3143"
"Yancey County",37199,34.0,6235,"2346 of 3143"
"Gaston County",37071,34.0,76953,"2386 of 3143"
"Haywood County",37087,34.1,21044,"2424 of 3143"
"Randolph County",37151,34.1,49048,"2430 of 3143"
"Beaufort County",37013,34.1,15323,"2432 of 3143"
"Catawba County",37035,34.2,54601,"2439 of 3143"
"Surry County",37171,34.2,24462,"2481 of 3143"
"Clay County",37043,34.2,3766,"2486 of 3143"
"Davie County",37059,34.3,14590,"2511 of 3143"
"Johnston County",37101,34.3,72569,"2528 of 3143"
"Greene County",37079,34.4,7052,"2532 of 3143"
"Wilkes County",37193,34.5,22855,"2565 of 3143"
"Mitchell County",37121,34.5,5154,"2571 of 3143"
"Brunswick County",37019,34.5,46201,"2601 of 3143"
"Burke County",37023,34.6,30421,"2646 of 3143"
"Montgomery County",37123,34.6,8971,"2649 of 3143"
"Chatham County",37037,34.7,26043,"2666 of 3143"
"McDowell County",37111,34.8,15491,"2696 of 3143"
"Davidson County",37057,34.8,58469,"2703 of 3143"
"Pender County",37141,34.9,20898,"2712 of 3143"
"Rutherford County",37161,34.9,22554,"2727 of 3143"
"Caldwell County",37027,34.9,28206,"2739 of 3143"
"Iredell County",37097,35.0,64328,"2743 of 3143"
"Alleghany County",37005,35.0,3823,"2765 of 3143"
"Franklin County",37069,35.0,23692,"2766 of 3143"
"Ashe County",37009,35.1,9329,"2772 of 3143"
"Rockingham County",37157,35.2,31953,"2802 of 3143"
"Polk County",37149,35.2,6829,"2810 of 3143"
"Pamlico County",37137,35.5,4360,"2880 of 3143"
"Person County",37145,35.6,13895,"2906 of 3143"
"Yadkin County",37197,35.7,13285,"2919 of 3143"
"Camden County",37029,35.7,3698,"2921 of 3143"
"Union County",37179,35.8,84292,"2935 of 3143"
"Carteret County",37031,35.9,24413,"2960 of 3143"
"Caswell County",37033,36.0,8213,"2974 of 3143"
"Lincoln County",37109,36.6,31313,"3025 of 3143"
"Jones County",37103,36.6,3415,"3030 of 3143"
"Avery County",37011,36.6,6503,"3033 of 3143"
"Gates County",37073,36.9,3908,"3055 of 3143"
"Granville County",37077,37.3,22717,"3072 of 3143"
"Stokes County",37169,37.5,16726,"3081 of 3143"
"Currituck County",37053,37.5,10351,"3083 of 3143"
"Hyde County",37095,37.6,1765,"3086 of 3143"
"Dare County",37055,38.6,14162,"3109 of 3143"
"Tyrrell County",37177,39.8,1366,"3126 of 3143"

Created by statecancerprofiles.cancer.gov on 05/12/2024 9:00 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
