Demographic Data Report for Kentucky by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Kentucky",21000,7.7,341069,"31 of 51"
"United States",00000,7.4,24010542,"N/A"
"Fayette County",21067,13.9,44033,"3132 of 3142"
"Warren County",21227,11.5,15132,"3085 of 3142"
"Clark County",21049,10.5,3806,"3027 of 3142"
"Jefferson County",21111,10.1,78175,"3003 of 3142"
"Madison County",21151,10.0,9151,"2991 of 3142"
"Powell County",21197,9.8,1259,"2972 of 3142"
"Carroll County",21041,9.8,1046,"2960 of 3142"
"Daviess County",21059,9.6,9714,"2940 of 3142"
"Calloway County",21035,9.6,3527,"2935 of 3142"
"Franklin County",21073,9.4,4794,"2919 of 3142"
"Logan County",21141,9.2,2485,"2883 of 3142"
"Scott County",21209,8.9,4970,"2842 of 3142"
"Perry County",21193,8.8,2497,"2828 of 3142"
"Fleming County",21069,8.8,1309,"2823 of 3142"
"Bell County",21013,8.6,2094,"2770 of 3142"
"Muhlenberg County",21177,8.4,2567,"2747 of 3142"
"Monroe County",21171,8.2,906,"2691 of 3142"
"Christian County",21047,8.0,5724,"2662 of 3142"
"Robertson County",21201,8.0,176,"2659 of 3142"
"Harrison County",21097,7.7,1418,"2560 of 3142"
"Green County",21087,7.6,844,"2549 of 3142"
"Henderson County",21101,7.6,3391,"2546 of 3142"
"Hopkins County",21107,7.6,3405,"2533 of 3142"
"Hardin County",21093,7.5,8203,"2517 of 3142"
"Nelson County",21179,7.5,3442,"2500 of 3142"
"Barren County",21009,7.3,3185,"2442 of 3142"
"Harlan County",21095,7.3,1948,"2441 of 3142"
"Boyd County",21019,7.2,3490,"2430 of 3142"
"Trigg County",21221,7.1,994,"2394 of 3142"
"Clay County",21051,7.1,1439,"2390 of 3142"
"Pulaski County",21199,7.1,4542,"2386 of 3142"
"Mercer County",21167,7.1,1567,"2374 of 3142"
"Anderson County",21005,7.1,1657,"2373 of 3142"
"Taylor County",21217,7.0,1811,"2364 of 3142"
"Fulton County",21075,7.0,450,"2338 of 3142"
"Marion County",21155,7.0,1354,"2332 of 3142"
"Jessamine County",21113,7.0,3665,"2327 of 3142"
"Boyle County",21021,6.9,2101,"2314 of 3142"
"Kenton County",21117,6.9,11519,"2309 of 3142"
