Demographic Data Report for New York by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"New York",36000,80.8,16242992,"10 of 52"
"Kings County",36047,81.2,2202833,"437 of 3143"
"Queens County",36081,72.1,1725025,"270 of 3143"
"New York County",36061,74.4,1241070,"301 of 3143"
"Suffolk County",36103,80.1,1220030,"411 of 3143"
"Nassau County",36059,82.8,1152640,"476 of 3143"
"Erie County",36029,94.2,894744,"1300 of 3143"
"Westchester County",36119,74.8,747913,"311 of 3143"
"Monroe County",36055,90.8,687401,"867 of 3143"
"Bronx County",36005,43.9,643860,"81 of 3143"
"Onondaga County",36067,94.8,449932,"1415 of 3143"
"Richmond County",36085,81.6,402237,"446 of 3143"
"Orange County",36071,78.6,312933,"383 of 3143"
"Albany County",36001,93.7,294860,"1201 of 3143"
"Rockland County",36087,81.9,275703,"458 of 3143"
"Dutchess County",36027,87.1,257757,"636 of 3143"
"Saratoga County",36091,96.6,227112,"1931 of 3143"
"Oneida County",36065,93.8,217596,"1214 of 3143"
"Niagara County",36063,96.6,205674,"1937 of 3143"
"Broome County",36007,95.5,189601,"1568 of 3143"
"Ulster County",36111,89.3,162429,"750 of 3143"
"Rensselaer County",36083,94.8,152694,"1407 of 3143"
"Schenectady County",36093,92.6,145783,"1035 of 3143"
"Chautauqua County",36013,92.2,118035,"993 of 3143"
"Oswego County",36075,97.3,114820,"2217 of 3143"
"Jefferson County",36045,92.3,108540,"998 of 3143"
"Ontario County",36069,95.0,106450,"1457 of 3143"
"St. Lawrence County",36089,97.6,106278,"2399 of 3143"
"Tompkins County",36109,94.7,100041,"1394 of 3143"
"Steuben County",36101,98.3,92555,"2732 of 3143"
"Wayne County",36117,95.4,87122,"1550 of 3143"
"Putnam County",36079,83.8,82094,"508 of 3143"
"Chemung County",36015,96.6,81625,"1938 of 3143"
"Clinton County",36019,97.0,77720,"2109 of 3143"
"Cattaraugus County",36009,97.8,75488,"2462 of 3143"
"Cayuga County",36011,96.9,74274,"2045 of 3143"
"Madison County",36053,97.6,66853,"2395 of 3143"
"Sullivan County",36105,83.4,65223,"495 of 3143"
"Warren County",36113,97.2,63885,"2193 of 3143"
"Livingston County",36051,96.1,59841,"1750 of 3143"
"Washington County",36115,97.1,59721,"2141 of 3143"
"Herkimer County",36043,97.6,59161,"2384 of 3143"
"Columbia County",36021,94.9,58443,"1434 of 3143"
"Otsego County",36077,96.1,56678,"1752 of 3143"
"Genesee County",36037,96.5,56344,"1884 of 3143"
"Fulton County",36035,96.5,51691,"1871 of 3143"
"Tioga County",36107,97.9,47550,"2524 of 3143"
"Chenango County",36017,97.7,46317,"2419 of 3143"
"Franklin County",36033,96.4,46284,"1862 of 3143"
"Allegany County",36003,98.3,45847,"2720 of 3143"
"Cortland County",36023,97.1,45635,"2152 of 3143"
"Greene County",36039,93.6,44965,"1185 of 3143"
"Delaware County",36025,95.9,42812,"1680 of 3143"
"Montgomery County",36057,85.1,42156,"549 of 3143"
"Wyoming County",36121,96.6,39316,"1940 of 3143"
"Orleans County",36073,94.9,38508,"1429 of 3143"
"Essex County",36031,96.8,36319,"2018 of 3143"
"Seneca County",36099,96.3,32638,"1798 of 3143"
"Schoharie County",36095,96.5,28889,"1886 of 3143"
"Lewis County",36049,98.3,26216,"2714 of 3143"
"Yates County",36123,97.8,24263,"2483 of 3143"
"Schuyler County",36097,98.2,17594,"2661 of 3143"
"Hamilton County",36041,98.1,4974,"2639 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 7:57 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
