Demographic Data Report for Ohio by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"Ohio",39000,29.7,2398329,"38 of 52"
"Delaware County",39041,57.1,79579,"28 of 3143"
"Warren County",39165,44.1,71608,"146 of 3143"
"Franklin County",39049,41.2,361987,"194 of 3143"
"Greene County",39057,41.1,46347,"197 of 3143"
"Hamilton County",39061,39.6,221380,"225 of 3143"
"Geauga County",39055,38.4,25284,"251 of 3143"
"Union County",39159,37.8,15795,"274 of 3143"
"Wood County",39173,36.3,29800,"320 of 3143"
"Medina County",39103,35.0,44654,"361 of 3143"
"Cuyahoga County",39035,34.4,306407,"388 of 3143"
"Athens County",39009,34.1,12219,"403 of 3143"
"Summit County",39153,33.9,129504,"408 of 3143"
"Butler County",39017,31.8,79165,"525 of 3143"
"Fairfield County",39045,30.2,32162,"602 of 3143"
"Portage County",39133,30.1,31890,"610 of 3143"
"Clermont County",39025,29.5,42441,"648 of 3143"
"Montgomery County",39113,29.2,107302,"667 of 3143"
"Lake County",39085,28.9,48445,"691 of 3143"
"Licking County",39089,28.6,34419,"705 of 3143"
"Hancock County",39063,28.0,14464,"743 of 3143"
"Lucas County",39095,27.5,80858,"773 of 3143"
"Ottawa County",39123,26.0,7929,"889 of 3143"
"Lorain County",39093,26.0,56308,"891 of 3143"
"Erie County",39043,25.2,13750,"976 of 3143"
"Mahoning County",39099,24.9,40698,"1004 of 3143"
"Putnam County",39137,24.8,5668,"1011 of 3143"
"Miami County",39109,24.3,18235,"1071 of 3143"
"Stark County",39151,23.6,61781,"1158 of 3143"
"Wayne County",39169,23.4,17954,"1181 of 3143"
"Knox County",39083,22.7,9289,"1267 of 3143"
"Ashland County",39005,22.2,7807,"1339 of 3143"
"Mercer County",39107,20.4,5666,"1594 of 3143"
"Clinton County",39027,20.1,5683,"1646 of 3143"
"Auglaize County",39011,20.1,6288,"1649 of 3143"
"Madison County",39097,20.0,6326,"1661 of 3143"
"Washington County",39167,19.8,8509,"1679 of 3143"
"Pickaway County",39129,19.6,7980,"1732 of 3143"
"Wyandot County",39175,19.4,2971,"1771 of 3143"
"Trumbull County",39155,19.3,27908,"1799 of 3143"
"Defiance County",39039,19.2,5007,"1819 of 3143"
"Allen County",39003,19.1,13139,"1830 of 3143"
"Shelby County",39149,19.1,6123,"1844 of 3143"
"Clark County",39023,18.9,17544,"1873 of 3143"
"Tuscarawas County",39157,18.4,11810,"1961 of 3143"
"Preble County",39135,18.4,5296,"1963 of 3143"
"Jefferson County",39081,18.3,8505,"1982 of 3143"
"Muskingum County",39119,18.2,10782,"1985 of 3143"
"Sandusky County",39143,18.1,7518,"2013 of 3143"
"Logan County",39091,17.9,5718,"2064 of 3143"
"Seneca County",39147,17.9,6682,"2067 of 3143"
"Richland County",39139,17.8,15501,"2077 of 3143"
"Henry County",39069,17.7,3374,"2105 of 3143"
"Fulton County",39051,17.6,5146,"2113 of 3143"
"Gallia County",39053,17.2,3475,"2170 of 3143"
"Coshocton County",39031,17.1,4322,"2196 of 3143"
"Lawrence County",39087,16.9,6975,"2218 of 3143"
"Ross County",39141,16.9,9225,"2228 of 3143"
"Champaign County",39021,16.7,4527,"2247 of 3143"
"Darke County",39037,16.7,5894,"2260 of 3143"
"Van Wert County",39161,16.7,3305,"2266 of 3143"
"Hardin County",39065,16.4,3089,"2298 of 3143"
"Scioto County",39145,16.4,8487,"2307 of 3143"
"Paulding County",39125,16.2,2105,"2351 of 3143"
"Belmont County",39013,16.0,7892,"2390 of 3143"
"Adams County",39001,16.0,2998,"2400 of 3143"
"Columbiana County",39029,15.7,11546,"2447 of 3143"
"Crawford County",39033,15.7,4630,"2449 of 3143"
"Jackson County",39079,15.1,3367,"2534 of 3143"
"Ashtabula County",39007,15.1,10372,"2542 of 3143"
"Huron County",39077,15.0,5966,"2553 of 3143"
"Morrow County",39117,15.0,3652,"2556 of 3143"
"Hocking County",39073,14.8,2945,"2593 of 3143"
"Guernsey County",39059,14.8,3982,"2594 of 3143"
"Fayette County",39047,14.7,2918,"2604 of 3143"
"Pike County",39131,14.7,2766,"2606 of 3143"
"Brown County",39015,14.6,4450,"2637 of 3143"
"Williams County",39171,14.6,3762,"2640 of 3143"
"Carroll County",39019,14.1,2732,"2695 of 3143"
"Highland County",39071,14.1,4154,"2699 of 3143"
"Perry County",39127,13.4,3277,"2780 of 3143"
"Marion County",39101,13.1,6083,"2812 of 3143"
"Vinton County",39163,13.1,1185,"2823 of 3143"
"Monroe County",39111,12.6,1239,"2875 of 3143"
"Meigs County",39105,12.4,1965,"2894 of 3143"
"Harrison County",39067,12.2,1294,"2910 of 3143"
"Noble County",39121,12.1,1308,"2922 of 3143"
"Morgan County",39115,10.9,1092,"3031 of 3143"
"Holmes County",39075,10.5,2745,"3055 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 10:49 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
