Demographic Data Report for Oregon by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Oregon",41000,36.6,1539549,"21 of 52"
"Yamhill County",41071,36.2,38759,"2276 of 3143"
"Wheeler County",41069,51.7,763,"134 of 3143"
"Washington County",41067,31.3,186836,"2836 of 3143"
"Wasco County",41065,39.2,10429,"1679 of 3143"
"Wallowa County",41063,52.7,3861,"109 of 3143"
"Union County",41061,38.4,10091,"1858 of 3143"
"Umatilla County",41059,33.0,26216,"2708 of 3143"
"Tillamook County",41057,48.3,13108,"290 of 3143"
"Sherman County",41055,47.3,844,"362 of 3143"
"Polk County",41053,35.2,30431,"2426 of 3143"
"Multnomah County",41051,31.2,252828,"2844 of 3143"
"Morrow County",41049,33.8,4049,"2601 of 3143"
"Marion County",41047,33.4,115078,"2649 of 3143"
"Malheur County",41045,33.1,10368,"2690 of 3143"
"Linn County",41043,38.0,48307,"1943 of 3143"
"Lincoln County",41041,52.3,26094,"117 of 3143"
"Lane County",41039,38.1,145156,"1916 of 3143"
"Lake County",41037,46.1,3744,"471 of 3143"
"Klamath County",41035,40.6,27991,"1352 of 3143"
"Josephine County",41033,46.9,41099,"393 of 3143"
"Jefferson County",41031,39.0,9454,"1726 of 3143"
"Jackson County",41029,41.5,91979,"1145 of 3143"
"Hood River County",41027,35.8,8568,"2336 of 3143"
"Harney County",41025,45.2,3368,"577 of 3143"
"Grant County",41023,51.6,3726,"137 of 3143"
"Gilliam County",41021,54.3,1061,"79 of 3143"
"Douglas County",41019,46.6,51600,"420 of 3143"
"Deschutes County",41017,39.9,77869,"1508 of 3143"
"Curry County",41015,58.9,13678,"18 of 3143"
"Crook County",41013,46.5,11308,"427 of 3143"
"Coos County",41011,48.0,31001,"313 of 3143"
"Columbia County",41009,41.3,21626,"1197 of 3143"
"Clatsop County",41007,44.0,17903,"720 of 3143"
"Clackamas County",41005,38.6,161675,"1816 of 3143"
"Benton County",41003,32.6,30876,"2745 of 3143"
"Baker County",41001,47.2,7805,"369 of 3143"

Created by statecancerprofiles.cancer.gov on 06/29/2024 5:04 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
