Demographic Data Report for Illinois by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Illinois",17000,8.3,259285,"28 of 52"
"United States",00000,8.9,7181779,"N/A"
"Monroe County",17133,2.0,199,"28 of 3143"
"Kendall County",17093,3.1,1053,"87 of 3143"
"Jersey County",17083,3.6,189,"142 of 3143"
"Washington County",17189,3.8,147,"170 of 3143"
"Piatt County",17147,3.8,178,"179 of 3143"
"Grundy County",17063,4.1,574,"219 of 3143"
"Menard County",17129,4.2,155,"233 of 3143"
"DuPage County",17043,4.3,10511,"250 of 3143"
"Woodford County",17203,4.5,474,"296 of 3143"
"McHenry County",17111,4.6,3938,"308 of 3143"
"Calhoun County",17013,4.7,44,"331 of 3143"
"Cumberland County",17035,4.9,136,"388 of 3143"
"Putnam County",17155,5.0,78,"389 of 3143"
"Will County",17197,5.0,8796,"391 of 3143"
"Clinton County",17027,5.1,486,"419 of 3143"
"Ogle County",17141,5.2,707,"434 of 3143"
"Lake County",17097,5.2,9510,"451 of 3143"
"Jo Daviess County",17085,5.6,360,"526 of 3143"
"Brown County",17009,5.8,63,"570 of 3143"
"Moultrie County",17139,5.9,235,"589 of 3143"
"Tazewell County",17179,5.9,2053,"597 of 3143"
"Schuyler County",17169,6.0,95,"633 of 3143"
"Kane County",17089,6.1,7972,"641 of 3143"
"Boone County",17007,6.1,821,"642 of 3143"
"Henry County",17073,6.1,819,"644 of 3143"
"Iroquois County",17075,6.2,459,"684 of 3143"
"Henderson County",17071,6.3,119,"733 of 3143"
"Christian County",17021,6.5,505,"786 of 3143"
"Mercer County",17131,7.0,310,"941 of 3143"
"Lee County",17103,7.1,565,"945 of 3143"
"De Witt County",17039,7.1,291,"948 of 3143"
"Carroll County",17015,7.2,273,"976 of 3143"
"Effingham County",17049,7.2,682,"992 of 3143"
"Logan County",17107,7.4,514,"1029 of 3143"
"Clark County",17023,7.4,341,"1030 of 3143"
"Shelby County",17173,7.4,439,"1046 of 3143"
"Crawford County",17033,7.5,373,"1061 of 3143"
"Hardin County",17069,7.6,68,"1078 of 3143"
"Edwards County",17047,7.7,137,"1116 of 3143"
"Ford County",17053,7.8,268,"1146 of 3143"
"Richland County",17159,8.0,337,"1210 of 3143"
"Madison County",17119,8.1,5655,"1225 of 3143"
"Morgan County",17137,8.1,647,"1252 of 3143"
"Champaign County",17019,8.2,3515,"1291 of 3143"
"McLean County",17113,8.5,3386,"1356 of 3143"
"Pike County",17149,8.5,302,"1370 of 3143"
"Marshall County",17123,8.7,273,"1409 of 3143"
"Scott County",17171,8.7,123,"1412 of 3143"
"Adams County",17001,8.7,1491,"1419 of 3143"
"Livingston County",17105,8.8,848,"1452 of 3143"
"Bureau County",17011,8.9,795,"1471 of 3143"
"Whiteside County",17195,9.0,1329,"1518 of 3143"
