Demographic Data Report for New York by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"New York",36000,1.4,271606,"2 of 51"
"Tompkins County",36109,8.6,9035,"3122 of 3142"
"Jefferson County",36045,6.8,7819,"3093 of 3142"
"New York County",36061,3.8,63438,"2778 of 3142"
"Rensselaer County",36083,2.4,3839,"2154 of 3142"
"Saratoga County",36091,2.2,5036,"1996 of 3142"
"Tioga County",36107,2.1,1022,"1969 of 3142"
"Ontario County",36069,2.1,2334,"1947 of 3142"
"Onondaga County",36067,2.0,9446,"1884 of 3142"
"Essex County",36031,2.0,744,"1867 of 3142"
"Allegany County",36003,1.9,875,"1760 of 3142"
"Chautauqua County",36013,1.9,2369,"1736 of 3142"
"Dutchess County",36027,1.8,5371,"1694 of 3142"
"Monroe County",36055,1.8,13732,"1693 of 3142"
"Hamilton County",36041,1.8,91,"1678 of 3142"
"Madison County",36053,1.8,1218,"1662 of 3142"
"Broome County",36007,1.7,3298,"1542 of 3142"
"Chenango County",36017,1.6,754,"1473 of 3142"
"Warren County",36113,1.6,1031,"1454 of 3142"
"Schenectady County",36093,1.6,2463,"1451 of 3142"
"Delaware County",36025,1.4,617,"1244 of 3142"
"Clinton County",36019,1.4,1099,"1224 of 3142"
"Albany County",36001,1.4,4289,"1212 of 3142"
"Orange County",36071,1.4,5410,"1211 of 3142"
"Otsego County",36077,1.4,802,"1201 of 3142"
"Steuben County",36101,1.4,1268,"1181 of 3142"
"St. Lawrence County",36089,1.3,1425,"1142 of 3142"
"Putnam County",36079,1.3,1230,"1083 of 3142"
"Schoharie County",36095,1.2,361,"1039 of 3142"
"Cortland County",36023,1.2,559,"1022 of 3142"
"Westchester County",36119,1.2,11697,"997 of 3142"
"Ulster County",36111,1.2,2123,"996 of 3142"
"Seneca County",36099,1.2,391,"974 of 3142"
"Kings County",36047,1.2,31028,"969 of 3142"
"Franklin County",36033,1.2,549,"955 of 3142"
"Herkimer County",36043,1.1,681,"935 of 3142"
"Chemung County",36015,1.1,921,"892 of 3142"
"Erie County",36029,1.1,10234,"870 of 3142"
"Cattaraugus County",36009,1.1,833,"866 of 3142"
"Oswego County",36075,1.1,1264,"859 of 3142"
"Columbia County",36021,1.1,662,"854 of 3142"
"Montgomery County",36057,1.1,520,"838 of 3142"
"Genesee County",36037,1.0,605,"812 of 3142"
"Wayne County",36117,1.0,906,"757 of 3142"
"Sullivan County",36105,1.0,755,"730 of 3142"
"Livingston County",36051,1.0,589,"695 of 3142"
"Niagara County",36063,1.0,2007,"691 of 3142"
"Rockland County",36087,0.9,3095,"671 of 3142"
"Oneida County",36065,0.9,2140,"669 of 3142"
"Lewis County",36049,0.9,237,"623 of 3142"
"Washington County",36115,0.8,493,"529 of 3142"
"Schuyler County",36097,0.8,136,"486 of 3142"
"Cayuga County",36011,0.7,568,"466 of 3142"
"Fulton County",36035,0.7,389,"447 of 3142"
"Suffolk County",36103,0.7,10994,"440 of 3142"
"Yates County",36123,0.7,168,"400 of 3142"
"Queens County",36081,0.7,16190,"395 of 3142"
"Greene County",36039,0.7,326,"394 of 3142"
"Bronx County",36005,0.6,9108,"322 of 3142"
"Nassau County",36059,0.6,8078,"291 of 3142"
"Wyoming County",36121,0.5,214,"255 of 3142"
"Richmond County",36085,0.5,2528,"248 of 3142"
"Orleans County",36073,0.5,202,"239 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 4:50 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
