Demographic Data Report for Florida by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Florida",12000,73.8,15746672,"7 of 52"
"Broward County",12011,69.1,1336968,"236 of 3143"
"Palm Beach County",12099,76.9,1138591,"352 of 3143"
"Hillsborough County",12057,70.4,1016959,"245 of 3143"
"Orange County",12095,67.4,950511,"214 of 3143"
"Duval County",12031,89.4,878610,"754 of 3143"
"Pinellas County",12103,89.8,860466,"792 of 3143"
"Miami-Dade County",12086,31.5,847199,"37 of 3143"
"Lee County",12071,77.4,582181,"363 of 3143"
"Polk County",12105,75.1,535689,"319 of 3143"
"Brevard County",12009,89.0,535316,"729 of 3143"
"Volusia County",12127,84.9,465949,"543 of 3143"
"Pasco County",12101,83.3,459517,"493 of 3143"
"Sarasota County",12115,90.3,387779,"826 of 3143"
"Seminole County",12117,77.5,362294,"365 of 3143"
"Manatee County",12081,83.3,328725,"491 of 3143"
"Marion County",12083,85.7,317226,"567 of 3143"
"Lake County",12069,83.2,312142,"489 of 3143"
"Escambia County",12033,94.0,299690,"1258 of 3143"
"Leon County",12073,93.3,271361,"1128 of 3143"
"Collier County",12021,71.5,266453,"262 of 3143"
"St. Lucie County",12111,80.0,259626,"409 of 3143"
"Alachua County",12001,89.5,247180,"770 of 3143"
"St. Johns County",12109,92.4,245436,"1007 of 3143"
"Clay County",12019,89.5,193571,"767 of 3143"
"Okaloosa County",12091,90.2,188717,"816 of 3143"
"Santa Rosa County",12113,94.0,173345,"1269 of 3143"
"Charlotte County",12015,92.2,170403,"994 of 3143"
"Osceola County",12097,44.5,169424,"85 of 3143"
"Bay County",12005,93.1,168901,"1111 of 3143"
"Hernando County",12053,85.1,163490,"548 of 3143"
"Citrus County",12017,93.8,142520,"1224 of 3143"
"Indian River County",12061,87.1,137627,"639 of 3143"
"Martin County",12085,85.9,135984,"577 of 3143"
"Sumter County",12119,94.0,119715,"1266 of 3143"
"Flagler County",12035,89.1,101429,"735 of 3143"
"Nassau County",12089,95.2,84262,"1512 of 3143"
"Highlands County",12055,78.9,79783,"387 of 3143"
"Walton County",12131,93.5,68715,"1179 of 3143"
"Putnam County",12107,89.7,65592,"783 of 3143"
"Columbia County",12023,93.4,64675,"1153 of 3143"
"Monroe County",12087,74.9,61587,"313 of 3143"
"Jackson County",12063,94.9,45614,"1435 of 3143"
"Gadsden County",12039,89.3,39486,"747 of 3143"
"Suwannee County",12121,90.0,39170,"807 of 3143"
"Levy County",12075,91.1,38612,"887 of 3143"
"Wakulla County",12129,96.0,31809,"1701 of 3143"
"Okeechobee County",12093,73.6,29246,"289 of 3143"
"Baker County",12003,97.1,27191,"2140 of 3143"
"Bradford County",12007,95.4,26655,"1562 of 3143"
"Washington County",12133,96.1,23928,"1734 of 3143"
"DeSoto County",12027,68.1,23170,"223 of 3143"
"Taylor County",12123,95.7,20827,"1639 of 3143"
"Holmes County",12059,96.9,19004,"2020 of 3143"
"Hendry County",12051,44.9,17699,"87 of 3143"
"Madison County",12079,93.8,16936,"1222 of 3143"
"Gilchrist County",12041,93.7,16644,"1206 of 3143"
"Dixie County",12029,95.7,15977,"1625 of 3143"
"Union County",12125,94.1,15193,"1286 of 3143"
"Gulf County",12045,96.2,14627,"1770 of 3143"
"Hardee County",12049,55.7,14285,"132 of 3143"
"Jefferson County",12065,95.6,13771,"1608 of 3143"
"Calhoun County",12013,94.0,13025,"1245 of 3143"
"Hamilton County",12047,89.8,12547,"791 of 3143"
"Franklin County",12037,94.1,11516,"1291 of 3143"
"Glades County",12043,78.3,9543,"379 of 3143"
"Liberty County",12077,93.3,7455,"1148 of 3143"
"Lafayette County",12067,85.5,7134,"565 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 10:10 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
