Demographic Data Report for Tennessee by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Name

County, FIPS,Value (Percent)
"Tennessee",47000,11.5
"United States",00000,data not available
"Anderson County",47001,13.8
"Bedford County",47003,11.5
"Benton County",47005,16.0
"Bledsoe County",47007,16.5
"Blount County",47009,9.5
"Bradley County",47011,12.7
"Campbell County",47013,17.4
"Cannon County",47015,13.5
"Carroll County",47017,13.7
"Carter County",47019,15.3
"Cheatham County",47021,9.7
"Chester County",47023,11.3
"Claiborne County",47025,16.0
"Clay County",47027,17.2
"Cocke County",47029,16.4
"Coffee County",47031,13.7
"Crockett County",47033,11.7
"Cumberland County",47035,12.9
"Davidson County",47037,10.4
"DeKalb County",47041,15.0
"Decatur County",47039,14.3
"Dickson County",47043,10.5
"Dyer County",47045,13.7
"Fayette County",47047,9.3
"Fentress County",47049,16.1
"Franklin County",47051,12.9
"Gibson County",47053,12.5
"Giles County",47055,11.3
"Grainger County",47057,14.2
"Greene County",47059,14.1
"Grundy County",47061,15.2
"Hamblen County",47063,13.5
"Hamilton County",47065,10.5
"Hancock County",47067,19.2
"Hardeman County",47069,12.6
"Hardin County",47071,13.8
"Hawkins County",47073,14.7
"Haywood County",47075,13.8
"Henderson County",47077,13.1
"Henry County",47079,14.7
"Hickman County",47081,11.8
"Houston County",47083,12.2
"Humphreys County",47085,11.0
"Jackson County",47087,14.7
"Jefferson County",47089,12.2
"Johnson County",47091,15.4
"Knox County",47093,10.2
"Lake County",47095,18.4
"Lauderdale County",47097,14.5
"Lawrence County",47099,13.4
"Lewis County",47101,15.2
"Lincoln County",47103,10.7
"Loudon County",47105,10.0
"Macon County",47111,14.1
"Madison County",47113,11.6
"Marion County",47115,14.0
"Marshall County",47117,12.2
"Maury County",47119,9.0
"McMinn County",47107,13.5
"McNairy County",47109,13.2
"Meigs County",47121,13.5
"Monroe County",47123,14.3
"Montgomery County",47125,10.5
"Moore County",47127,8.7
"Morgan County",47129,15.7
"Obion County",47131,14.8
"Overton County",47133,13.4
"Perry County",47135,16.7
"Pickett County",47137,16.7
"Polk County",47139,11.9
"Putnam County",47141,12.4
"Rhea County",47143,14.5
"Roane County",47145,12.8
"Robertson County",47147,9.8
"Rutherford County",47149,8.4
"Scott County",47151,18.4
"Sequatchie County",47153,14.8
"Sevier County",47155,12.4
"Shelby County",47157,11.1
"Smith County",47159,11.7
"Stewart County",47161,11.9
"Sullivan County",47163,13.6
"Sumner County",47165,9.1
"Tipton County",47167,10.2
"Trousdale County",47169,9.7
"Unicoi County",47171,14.0
"Union County",47173,13.4
"Van Buren County",47175,16.0
"Warren County",47177,14.8
"Washington County",47179,12.6
"Wayne County",47181,13.5
"Weakley County",47183,14.0
"White County",47185,12.6
"Williamson County",47187,5.5
"Wilson County",47189,8.5

Created by statecancerprofiles.cancer.gov on 06/01/2024 8:00 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
