Demographic Data Report for Illinois by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"Illinois",17000,1.6,200512,"4 of 51"
"Woodford County",17203,1.5,580,"1386 of 3142"
"Winnebago County",17201,1.5,4303,"1394 of 3142"
"Williamson County",17199,1.2,814,"1040 of 3142"
"Will County",17197,0.8,5403,"508 of 3142"
"Whiteside County",17195,1.7,938,"1552 of 3142"
"White County",17193,0.4,49,"153 of 3142"
"Wayne County",17191,1.3,202,"1078 of 3142"
"Washington County",17189,0.8,111,"533 of 3142"
"Warren County",17187,2.7,461,"2366 of 3142"
"Wabash County",17185,2.3,262,"2104 of 3142"
"Vermilion County",17183,0.9,675,"645 of 3142"
"Union County",17181,0.6,108,"326 of 3142"
"Tazewell County",17179,1.4,1818,"1240 of 3142"
"Stephenson County",17177,1.0,433,"726 of 3142"
"Stark County",17175,0.7,36,"383 of 3142"
"St. Clair County",17163,3.5,9014,"2695 of 3142"
"Shelby County",17173,0.5,107,"242 of 3142"
"Scott County",17171,0.5,24,"235 of 3142"
"Schuyler County",17169,0.5,33,"229 of 3142"
"Sangamon County",17167,1.3,2509,"1112 of 3142"
"Saline County",17165,1.1,269,"938 of 3142"
"Rock Island County",17161,2.2,3214,"2055 of 3142"
"Richland County",17159,0.6,101,"342 of 3142"
"Randolph County",17157,0.8,247,"535 of 3142"
"Putnam County",17155,0.2,11,"80 of 3142"
"Pulaski County",17153,4.0,208,"2808 of 3142"
"Pope County",17151,4.7,178,"2945 of 3142"
"Pike County",17149,0.5,80,"264 of 3142"
"Piatt County",17147,0.4,68,"185 of 3142"
"Perry County",17145,0.9,180,"576 of 3142"
"Peoria County",17143,1.4,2456,"1188 of 3142"
"Ogle County",17141,1.4,737,"1290 of 3142"
"Moultrie County",17139,0.5,67,"220 of 3142"
"Morgan County",17137,1.6,540,"1508 of 3142"
"Montgomery County",17135,1.6,444,"1440 of 3142"
"Monroe County",17133,1.0,357,"791 of 3142"
"Mercer County",17131,1.8,286,"1687 of 3142"
"Menard County",17129,0.4,52,"189 of 3142"
"McLean County",17113,1.2,2038,"1018 of 3142"
"McHenry County",17111,1.3,4067,"1143 of 3142"
"McDonough County",17109,2.6,714,"2259 of 3142"
"Massac County",17127,1.5,212,"1365 of 3142"
"Mason County",17125,0.8,101,"490 of 3142"
"Marshall County",17123,0.6,75,"345 of 3142"
"Marion County",17121,1.0,384,"785 of 3142"
"Madison County",17119,2.1,5569,"1963 of 3142"
"Macoupin County",17117,1.3,571,"1098 of 3142"
"Macon County",17115,1.7,1744,"1548 of 3142"
"Logan County",17107,1.1,313,"915 of 3142"
"Livingston County",17105,0.6,220,"319 of 3142"
"Lee County",17103,0.9,302,"616 of 3142"
"Lawrence County",17101,3.1,473,"2519 of 3142"
"Lake County",17097,3.0,20953,"2458 of 3142"
"La Salle County",17099,1.0,1138,"804 of 3142"
"Knox County",17095,1.0,496,"751 of 3142"
"Kendall County",17093,0.4,539,"188 of 3142"
"Kankakee County",17091,0.6,675,"325 of 3142"
"Kane County",17089,1.0,5095,"743 of 3142"
"Johnson County",17087,0.4,58,"199 of 3142"
"Jo Daviess County",17085,2.3,507,"2094 of 3142"
"Jersey County",17083,2.4,505,"2127 of 3142"
"Jefferson County",17081,1.0,386,"809 of 3142"
"Jasper County",17079,0.2,20,"90 of 3142"
"Jackson County",17077,4.0,2128,"2813 of 3142"
"Iroquois County",17075,0.7,180,"376 of 3142"
"Henry County",17073,1.2,570,"976 of 3142"
"Henderson County",17071,2.4,157,"2181 of 3142"
"Hardin County",17069,5.8,213,"3047 of 3142"
"Hancock County",17067,3.4,594,"2633 of 3142"
"Hamilton County",17065,0.7,59,"456 of 3142"
"Grundy County",17063,1.3,661,"1098 of 3142"
"Greene County",17061,0.4,54,"203 of 3142"
"Gallatin County",17059,1.1,53,"822 of 3142"
"Fulton County",17057,0.9,312,"654 of 3142"
"Franklin County",17055,1.7,639,"1558 of 3142"
"Ford County",17053,1.4,193,"1281 of 3142"
"Fayette County",17051,0.7,139,"364 of 3142"
"Effingham County",17049,1.4,495,"1296 of 3142"
"Edwards County",17047,1.3,81,"1144 of 3142"
"Edgar County",17045,1.9,321,"1776 of 3142"
"DuPage County",17043,1.4,12671,"1203 of 3142"
"Douglas County",17041,0.6,124,"339 of 3142"
"DeKalb County",17037,1.2,1229,"1053 of 3142"
"De Witt County",17039,1.1,176,"936 of 3142"
"Cumberland County",17035,0.4,41,"177 of 3142"
"Crawford County",17033,1.5,276,"1338 of 3142"
"Cook County",17031,1.6,83118,"1464 of 3142"
"Coles County",17029,2.2,1038,"2037 of 3142"
"Clinton County",17027,1.4,510,"1241 of 3142"
"Clay County",17025,0.3,44,"142 of 3142"
"Clark County",17023,1.3,207,"1156 of 3142"
"Christian County",17021,0.9,313,"661 of 3142"
"Champaign County",17019,2.7,5514,"2329 of 3142"
"Cass County",17017,1.8,228,"1635 of 3142"
"Carroll County",17015,2.6,402,"2278 of 3142"
"Calhoun County",17013,0.2,10,"92 of 3142"
"Bureau County",17011,1.6,523,"1453 of 3142"
"Brown County",17009,0.8,47,"473 of 3142"
"Boone County",17007,1.6,831,"1438 of 3142"
"Bond County",17005,2.1,354,"1967 of 3142"
"Alexander County",17003,3.0,163,"2480 of 3142"
"Adams County",17001,2.0,1314,"1889 of 3142"

Created by statecancerprofiles.cancer.gov on 06/16/2024 6:55 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
