Demographic Data Report for Idaho by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"Idaho",16000,25.3,458830,"3 of 52"
"United States",00000,22.5,74234075,"N/A"
"Clark County",16033,22.3,187,"1559 of 3143"
"Camas County",16025,28.6,299,"132 of 3143"
"Butte County",16023,22.9,590,"1276 of 3143"
"Adams County",16003,16.1,695,"3026 of 3143"
"Custer County",16037,16.9,723,"2951 of 3143"
"Lewis County",16061,23.3,843,"1109 of 3143"
"Boise County",16015,15.8,1192,"3041 of 3143"
"Oneida County",16071,27.4,1236,"195 of 3143"
"Clearwater County",16035,16.0,1399,"3028 of 3143"
"Lemhi County",16059,17.9,1420,"2844 of 3143"
"Lincoln County",16063,28.2,1460,"149 of 3143"
"Bear Lake County",16007,27.5,1741,"181 of 3143"
"Valley County",16085,16.8,1933,"2964 of 3143"
"Caribou County",16029,28.5,1994,"138 of 3143"
"Benewah County",16009,22.6,2149,"1438 of 3143"
"Washington County",16087,23.0,2398,"1248 of 3143"
"Power County",16077,31.1,2440,"68 of 3143"
"Shoshone County",16079,20.6,2709,"2202 of 3143"
"Teton County",16081,24.1,2769,"780 of 3143"
"Boundary County",16021,23.4,2802,"1069 of 3143"
"Owyhee County",16073,25.7,3038,"385 of 3143"
"Idaho County",16049,19.6,3228,"2514 of 3143"
"Fremont County",16043,25.2,3367,"486 of 3143"
"Gooding County",16047,27.4,4222,"198 of 3143"
"Gem County",16045,22.9,4273,"1315 of 3143"
"Franklin County",16041,32.2,4513,"46 of 3143"
"Blaine County",16013,21.9,5221,"1736 of 3143"
"Minidoka County",16067,29.3,6268,"113 of 3143"
"Payette County",16075,26.3,6544,"304 of 3143"
"Elmore County",16039,25.5,7241,"424 of 3143"
"Jerome County",16053,30.6,7361,"78 of 3143"
"Latah County",16057,18.8,7428,"2688 of 3143"
"Cassia County",16031,31.5,7713,"57 of 3143"
"Nez Perce County",16069,21.7,9058,"1842 of 3143"
"Bonner County",16017,19.8,9206,"2460 of 3143"
"Jefferson County",16051,34.0,10338,"25 of 3143"
"Madison County",16065,27.1,13819,"220 of 3143"
"Bingham County",16011,30.8,14626,"75 of 3143"
"Bannock County",16005,26.1,22549,"325 of 3143"
"Twin Falls County",16083,27.5,24486,"185 of 3143"
"Bonneville County",16019,30.8,37500,"72 of 3143"
"Kootenai County",16055,22.9,38544,"1292 of 3143"
"Canyon County",16027,28.1,63837,"153 of 3143"
"Ada County",16001,23.4,113471,"1087 of 3143"

Created by statecancerprofiles.cancer.gov on 05/10/2024 6:37 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
