Demographic Data Report for Utah by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Utah",49000,18.6,76760,"35 of 51"
"Wayne County",49055,28.0,114,"2825 of 3141"
"Summit County",49043,27.8,650,"2819 of 3141"
"Rich County",49033,27.5,93,"2804 of 3141"
"Wasatch County",49051,24.9,741,"2638 of 3141"
"Morgan County",49029,23.0,178,"2442 of 3141"
"Grand County",49019,21.9,330,"2319 of 3141"
"Salt Lake County",49035,21.6,29466,"2276 of 3141"
"Millard County",49027,21.1,448,"2213 of 3141"
"Beaver County",49001,20.5,236,"2144 of 3141"
"Garfield County",49017,19.5,162,"2011 of 3141"
"Washington County",49053,19.3,4897,"1976 of 3141"
"Daggett County",49009,19.1,26,"1946 of 3141"
"Weber County",49057,18.8,6233,"1912 of 3141"
"Davis County",49011,17.8,5507,"1774 of 3141"
"Juab County",49023,17.7,308,"1764 of 3141"
"Box Elder County",49003,17.2,1367,"1704 of 3141"
"Duchesne County",49013,17.0,628,"1671 of 3141"
"Tooele County",49045,17.0,1483,"1671 of 3141"
"Piute County",49031,16.8,45,"1645 of 3141"
"Sanpete County",49039,16.7,815,"1632 of 3141"
"Uintah County",49047,16.7,1131,"1632 of 3141"
"Sevier County",49041,16.3,568,"1586 of 3141"
"Utah County",49049,16.1,14340,"1561 of 3141"
"Kane County",49025,16.0,182,"1548 of 3141"
"Emery County",49015,15.7,240,"1506 of 3141"
"Cache County",49005,15.4,3839,"1466 of 3141"
"Iron County",49021,14.1,1796,"1292 of 3141"
"Carbon County",49007,13.5,512,"1188 of 3141"
"San Juan County",49037,13.5,425,"1188 of 3141"

Created by statecancerprofiles.cancer.gov on 05/14/2024 9:32 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
