Demographic Data Report for Oregon by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Oregon",41000,7.5,78185,"22 of 52"
"Malheur County",41045,14.6,913,"2601 of 3143"
"Jefferson County",41031,13.7,827,"2504 of 3143"
"Lake County",41037,13.4,286,"2459 of 3143"
"Klamath County",41035,13.0,2238,"2415 of 3143"
"Josephine County",41033,11.9,2817,"2201 of 3143"
"Coos County",41011,11.7,1953,"2170 of 3143"
"Morrow County",41049,11.5,344,"2112 of 3143"
"Baker County",41001,10.0,416,"1748 of 3143"
"Umatilla County",41059,9.5,1785,"1648 of 3143"
"Marion County",41047,9.4,7690,"1605 of 3143"
"Sherman County",41055,9.3,40,"1579 of 3143"
"Tillamook County",41057,9.2,654,"1576 of 3143"
"Douglas County",41019,9.1,2687,"1532 of 3143"
"Lane County",41039,8.9,8222,"1478 of 3143"
"Polk County",41053,8.4,1817,"1350 of 3143"
"Jackson County",41029,8.4,4761,"1346 of 3143"
"Lincoln County",41041,8.4,1086,"1342 of 3143"
"Yamhill County",41071,8.0,2148,"1214 of 3143"
"Curry County",41015,7.9,565,"1180 of 3143"
"Wheeler County",41069,7.7,30,"1106 of 3143"
"Grant County",41023,7.7,143,"1104 of 3143"
"Union County",41061,7.6,521,"1091 of 3143"
"Multnomah County",41051,7.5,13377,"1056 of 3143"
"Benton County",41003,7.5,1597,"1052 of 3143"
"Linn County",41043,7.2,2384,"996 of 3143"
"Columbia County",41009,6.2,852,"683 of 3143"
"Crook County",41013,6.0,429,"632 of 3143"
"Deschutes County",41017,6.0,3150,"616 of 3143"
"Wasco County",41065,5.4,354,"490 of 3143"
"Washington County",41067,5.2,7810,"440 of 3143"
"Clackamas County",41005,5.0,5503,"401 of 3143"
"Clatsop County",41007,4.5,428,"282 of 3143"
"Wallowa County",41063,3.6,76,"147 of 3143"
"Hood River County",41027,3.4,206,"120 of 3143"
"Harney County",41025,3.4,69,"119 of 3143"
"Gilliam County",41021,1.5,7,"14 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 8:09 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
