Demographic Data Report for Montana by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Montana",30000,4.1,22303,"11 of 52"
"Big Horn County",30003,13.5,745,"3102 of 3143"
"Blaine County",30005,13.2,391,"3099 of 3143"
"Roosevelt County",30085,12.7,537,"3091 of 3143"
"Broadwater County",30007,8.3,274,"2834 of 3143"
"Glacier County",30035,8.0,454,"2795 of 3143"
"Lincoln County",30053,7.3,558,"2660 of 3143"
"Pondera County",30073,6.7,196,"2494 of 3143"
"Rosebud County",30087,6.4,240,"2389 of 3143"
"Lake County",30047,6.1,844,"2244 of 3143"
"Sanders County",30089,5.3,238,"1836 of 3143"
"Chouteau County",30015,5.3,142,"1817 of 3143"
"Ravalli County",30081,5.2,1072,"1794 of 3143"
"Mineral County",30061,5.2,97,"1779 of 3143"
"Phillips County",30071,5.2,102,"1771 of 3143"
"Missoula County",30063,4.7,3229,"1447 of 3143"
"Silver Bow County",30093,4.6,789,"1407 of 3143"
"Carbon County",30009,4.6,252,"1375 of 3143"
"Musselshell County",30065,4.4,93,"1265 of 3143"
"Deer Lodge County",30023,4.4,192,"1256 of 3143"
"Hill County",30041,4.4,337,"1223 of 3143"
"Richland County",30083,4.2,246,"1144 of 3143"
"Valley County",30105,4.2,154,"1142 of 3143"
"Custer County",30017,3.9,256,"973 of 3143"
"Yellowstone County",30111,3.9,3356,"959 of 3143"
"Granite County",30039,3.7,50,"818 of 3143"
"Dawson County",30021,3.6,173,"758 of 3143"
"Lewis and Clark County",30049,3.5,1315,"726 of 3143"
"Flathead County",30029,3.4,1803,"688 of 3143"
"Cascade County",30013,3.4,1364,"687 of 3143"
"Stillwater County",30095,3.4,147,"650 of 3143"
"Jefferson County",30043,3.3,190,"632 of 3143"
"Petroleum County",30069,3.1,8,"535 of 3143"
"Prairie County",30079,3.1,18,"531 of 3143"
"Toole County",30101,3.0,70,"495 of 3143"
"Carter County",30011,3.0,21,"488 of 3143"
"Judith Basin County",30045,3.0,29,"477 of 3143"
"Powell County",30077,2.9,73,"436 of 3143"
"Park County",30067,2.6,241,"352 of 3143"
"Madison County",30057,2.6,102,"342 of 3143"
"Sheridan County",30091,2.5,45,"312 of 3143"
"Beaverhead County",30001,2.5,112,"309 of 3143"
"Sweet Grass County",30097,2.4,44,"282 of 3143"
"McCone County",30055,2.3,22,"266 of 3143"
"Fergus County",30027,2.2,132,"245 of 3143"
"Teton County",30099,2.1,60,"216 of 3143"
"Gallatin County",30031,2.1,1429,"210 of 3143"
"Daniels County",30019,2.1,18,"202 of 3143"
"Wheatland County",30107,1.6,12,"127 of 3143"
"Golden Valley County",30037,1.6,6,"123 of 3143"
"Treasure County",30103,1.4,5,"103 of 3143"
"Meagher County",30059,1.2,12,"84 of 3143"
"Powder River County",30075,0.9,8,"65 of 3143"
"Fallon County",30025,0.0,0,"1 of 3143"
"Garfield County",30033,0.0,0,"1 of 3143"
"Liberty County",30051,0.0,0,"1 of 3143"
"Wibaux County",30109,0.0,0,"1 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 11:11 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
