Demographic Data Report for Virginia by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Virginia",51000,30.0,2572673,"40 of 52"
"Accomack County",51001,22.5,7515,"537 of 3143"
"Albemarle County",51003,30.8,34280,"2731 of 3143"
"Alexandria City",51510,37.3,58972,"3045 of 3143"
"Alleghany County and Clifton Forge City",51005,23.0,3508,"648 of 3143"
"Amelia County",51007,23.4,3090,"766 of 3143"
"Amherst County",51009,24.7,7762,"1202 of 3143"
"Appomattox County",51011,25.2,4044,"1383 of 3143"
"Arlington County",51013,40.4,95337,"3090 of 3143"
"Augusta County",51015,24.9,19186,"1282 of 3143"
"Bath County",51017,23.3,987,"724 of 3143"
"Bedford City and County",51917,22.2,17592,"480 of 3143"
"Bland County",51021,28.0,1760,"2258 of 3143"
"Botetourt County",51023,21.5,7211,"342 of 3143"
"Bristol City",51520,26.6,4523,"1866 of 3143"
"Brunswick County",51025,29.9,4797,"2616 of 3143"
"Buchanan County",51027,24.5,5056,"1126 of 3143"
"Buckingham County",51029,28.1,4722,"2266 of 3143"
"Buena Vista City",51530,32.2,2142,"2852 of 3143"
"Campbell County",51031,26.9,14944,"1933 of 3143"
"Caroline County",51033,28.8,8883,"2408 of 3143"
"Carroll County",51035,23.5,6841,"806 of 3143"
"Charles City County",51036,22.0,1502,"444 of 3143"
"Charlotte County",51037,23.3,2701,"732 of 3143"
"Charlottesville City",51540,45.9,21368,"3125 of 3143"
"Chesapeake City",51550,30.1,74411,"2650 of 3143"
"Chesterfield County",51041,27.4,98751,"2124 of 3143"
"Clarke County",51043,20.7,3047,"232 of 3143"
"Colonial Heights City",51570,27.8,5045,"2216 of 3143"
"Covington City",51580,26.0,1486,"1644 of 3143"
"Craig County",51045,17.5,862,"56 of 3143"
"Culpeper County",51047,26.7,13886,"1885 of 3143"
"Cumberland County",51049,26.0,2510,"1631 of 3143"
"Danville City",51590,26.7,11345,"1876 of 3143"
"Dickenson County",51051,23.9,3404,"920 of 3143"
"Dinwiddie County",51053,26.3,7386,"1774 of 3143"
"Emporia City",51595,21.7,1250,"386 of 3143"
"Essex County",51057,23.0,2438,"642 of 3143"
"Fairfax City",51600,30.2,7250,"2663 of 3143"
"Fairfax County",51059,29.0,333027,"2465 of 3143"
"Falls Church City",51610,26.2,3804,"1728 of 3143"
"Fauquier County",51061,25.6,18529,"1503 of 3143"
"Floyd County",51063,21.2,3300,"310 of 3143"
"Fluvanna County",51065,25.6,6940,"1524 of 3143"
"Franklin City",51620,26.1,2157,"1693 of 3143"
"Franklin County",51067,22.5,12352,"544 of 3143"
"Frederick County",51069,26.4,23796,"1777 of 3143"
"Fredericksburg City",51630,41.7,11693,"3098 of 3143"
"Galax City",51640,23.8,1588,"888 of 3143"
"Giles County",51071,23.8,3997,"909 of 3143"
"Gloucester County",51073,24.6,9510,"1172 of 3143"
"Goochland County",51075,22.5,5456,"519 of 3143"
"Grayson County",51077,23.4,3603,"762 of 3143"
"Greene County",51079,26.2,5348,"1730 of 3143"
"Greensville County",51081,33.9,3887,"2942 of 3143"
"Halifax County with South Boston City",51083,22.8,7788,"599 of 3143"
"Hampton City",51650,33.7,46117,"2935 of 3143"
"Hanover County",51085,25.5,27870,"1475 of 3143"
"Harrisonburg City",51660,51.8,26975,"3138 of 3143"
"Henrico County",51087,28.5,94502,"2345 of 3143"
"Henry County",51089,21.5,11000,"348 of 3143"
"Highland County",51091,21.3,474,"311 of 3143"
"Hopewell City",51670,28.0,6453,"2257 of 3143"
"Isle of Wight County",51093,22.8,8744,"618 of 3143"
"James City County",51095,22.1,17202,"466 of 3143"
"King George County",51099,27.1,7195,"2001 of 3143"
"King William County",51101,26.3,4606,"1755 of 3143"
"King and Queen County",51097,20.5,1374,"216 of 3143"
"Lancaster County",51103,16.3,1774,"29 of 3143"
"Lee County",51105,24.2,5442,"1016 of 3143"
