Demographic Data Report for Montana by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Montana",30000,3.9,42025,"43 of 51"
"United States",00000,2.3,7497058,"N/A"
"Meagher County",30059,7.4,143,"3108 of 3142"
"Gallatin County",30031,7.2,8326,"3104 of 3142"
"Park County",30067,6.5,1100,"3083 of 3142"
"Mineral County",30061,6.2,276,"3066 of 3142"
"Madison County",30057,5.7,481,"3041 of 3142"
"Broadwater County",30007,5.4,352,"3024 of 3142"
"Granite County",30039,5.3,178,"3017 of 3142"
"Chouteau County",30015,5.1,297,"2991 of 3142"
"Missoula County",30063,5.0,5865,"2987 of 3142"
"Powder River County",30075,4.7,81,"2936 of 3142"
"Cascade County",30013,4.5,3733,"2901 of 3142"
"Beaverhead County",30001,4.4,410,"2882 of 3142"
"Ravalli County",30081,4.4,1901,"2881 of 3142"
"Fallon County",30025,4.3,131,"2870 of 3142"
"Wibaux County",30109,4.3,43,"2868 of 3142"
"Liberty County",30051,4.3,85,"2862 of 3142"
"Lake County",30047,4.3,1312,"2860 of 3142"
"Deer Lodge County",30023,4.2,389,"2844 of 3142"
"Treasure County",30103,4.1,28,"2831 of 3142"
"Teton County",30099,4.0,245,"2814 of 3142"
"Sanders County",30089,3.9,475,"2787 of 3142"
"Petroleum County",30069,3.8,16,"2756 of 3142"
"Flathead County",30029,3.7,3821,"2746 of 3142"
"Garfield County",30033,3.7,36,"2743 of 3142"
"Pondera County",30073,3.6,212,"2709 of 3142"
"Powell County",30077,3.5,238,"2674 of 3142"
"Yellowstone County",30111,3.4,5554,"2664 of 3142"
"Sweet Grass County",30097,3.3,121,"2611 of 3142"
"Daniels County",30019,3.2,55,"2563 of 3142"
"Glacier County",30035,3.1,422,"2527 of 3142"
"Phillips County",30071,3.1,129,"2503 of 3142"
"Carter County",30011,2.9,39,"2440 of 3142"
"Richland County",30083,2.7,308,"2364 of 3142"
"Lewis and Clark County",30049,2.7,1883,"2345 of 3142"
"Musselshell County",30065,2.6,124,"2270 of 3142"
"Custer County",30017,2.6,305,"2236 of 3142"
"Judith Basin County",30045,2.4,48,"2162 of 3142"
"Lincoln County",30053,2.2,427,"2014 of 3142"
"Jefferson County",30043,2.2,260,"2010 of 3142"
"Fergus County",30027,2.2,246,"2004 of 3142"
"Sheridan County",30091,1.8,63,"1665 of 3142"
"Toole County",30101,1.8,88,"1625 of 3142"
"Stillwater County",30095,1.7,154,"1598 of 3142"
"Dawson County",30021,1.7,152,"1581 of 3142"
"Silver Bow County",30093,1.7,594,"1563 of 3142"
"Rosebud County",30087,1.6,135,"1485 of 3142"
"Valley County",30105,1.5,108,"1300 of 3142"
"McCone County",30055,1.3,23,"1125 of 3142"
"Hill County",30041,1.2,199,"1062 of 3142"
"Big Horn County",30003,1.1,144,"890 of 3142"
"Blaine County",30005,1.0,69,"755 of 3142"
"Roosevelt County",30085,1.0,107,"744 of 3142"
"Golden Valley County",30037,0.7,6,"450 of 3142"
"Carbon County",30009,0.7,76,"439 of 3142"
"Wheatland County",30107,0.5,10,"231 of 3142"
"Prairie County",30079,0.2,2,"65 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 3:14 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
