Demographic Data Report for Virginia by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Virginia",51000,48.0,4117054,"27 of 52"
"Fairfax County",51059,47.4,543865,"2430 of 3143"
"Virginia Beach City",51810,45.4,207638,"2667 of 3143"
"Prince William County",51153,43.3,206471,"2847 of 3143"
"Loudoun County",51107,44.8,185320,"2732 of 3143"
"Chesterfield County",51041,48.6,174927,"2232 of 3143"
"Henrico County",51087,48.8,161948,"2194 of 3143"
"Chesapeake City",51550,45.5,112426,"2653 of 3143"
"Arlington County",51013,41.4,97524,"2949 of 3143"
"Richmond City",51760,41.7,94208,"2932 of 3143"
"Norfolk City",51710,37.2,88629,"3085 of 3143"
"Newport News City",51700,41.6,76972,"2941 of 3143"
"Alexandria City",51510,44.3,70109,"2774 of 3143"
"Stafford County",51179,44.1,67981,"2795 of 3143"
"Spotsylvania County",51177,47.8,66212,"2368 of 3143"
"Hampton City",51650,44.9,61406,"2720 of 3143"
"Hanover County",51085,52.5,57337,"1329 of 3143"
"Albemarle County",51003,49.1,54741,"2135 of 3143"
"Roanoke County",51161,54.2,52174,"939 of 3143"
"Roanoke City",51770,47.7,47517,"2381 of 3143"
"Bedford City and County",51917,57.8,45771,"428 of 3143"
"Frederick County",51069,50.6,45682,"1822 of 3143"
"James City County",51095,57.8,44909,"432 of 3143"
"Suffolk City",51800,47.4,44200,"2431 of 3143"
"Portsmouth City",51740,44.6,43418,"2753 of 3143"
"Augusta County",51015,55.9,42989,"637 of 3143"
"Rockingham County",51165,50.4,41848,"1882 of 3143"
"Montgomery County",51121,38.6,38375,"3051 of 3143"
"Fauquier County",51061,51.0,36964,"1694 of 3143"
"Pittsylvania County",51143,59.0,35864,"317 of 3143"
"York County",51199,49.6,34523,"2044 of 3143"
"Franklin County",51067,58.4,32032,"363 of 3143"
"Washington County",51191,57.9,31268,"411 of 3143"
"Henry County",51089,58.8,30048,"326 of 3143"
"Campbell County",51031,53.0,29497,"1213 of 3143"
"Lynchburg City",51680,37.0,29250,"3088 of 3143"
"Culpeper County",51047,48.7,25357,"2204 of 3143"
"Shenandoah County",51171,54.8,24141,"816 of 3143"
"Tazewell County",51185,56.5,22945,"557 of 3143"
"Danville City",51590,51.2,21800,"1645 of 3143"
"Isle of Wight County",51093,55.9,21426,"628 of 3143"
"Gloucester County",51073,55.2,21285,"739 of 3143"
"Louisa County",51109,56.7,21055,"539 of 3143"
"Warren County",51187,51.0,20644,"1693 of 3143"
"Pulaski County",51155,58.8,19936,"328 of 3143"
"Botetourt County",51023,59.3,19882,"288 of 3143"
"Halifax County with South Boston City",51083,56.8,19448,"524 of 3143"
"Prince George County",51149,46.0,19384,"2592 of 3143"
"Wise County",51195,52.6,19213,"1303 of 3143"
"Orange County",51137,53.1,19112,"1186 of 3143"
"Accomack County",51001,56.7,18924,"540 of 3143"
"Manassas City",51683,42.4,18053,"2902 of 3143"
"Charlottesville City",51540,38.4,17915,"3055 of 3143"
"Mecklenburg County",51117,57.8,17543,"426 of 3143"
"Amherst County",51009,55.7,17473,"664 of 3143"
"Powhatan County",51145,58.2,17453,"383 of 3143"
"Carroll County",51035,58.3,16965,"380 of 3143"
"Smyth County",51173,56.3,16879,"581 of 3143"
"Harrisonburg City",51660,31.7,16495,"3128 of 3143"
"Wythe County",51197,58.0,16446,"401 of 3143"
"Petersburg City",51730,46.8,15549,"2505 of 3143"
"Caroline County",51033,49.0,15117,"2157 of 3143"
"Russell County",51167,57.9,15016,"412 of 3143"
"Dinwiddie County",51053,52.7,14787,"1273 of 3143"
"Fluvanna County",51065,54.4,14722,"893 of 3143"
"Goochland County",51075,60.0,14579,"236 of 3143"
"Rockbridge County",51163,61.3,13891,"175 of 3143"
"Page County",51139,55.2,13109,"723 of 3143"
"Staunton City",51790,51.0,12940,"1703 of 3143"
"Winchester City",51840,45.9,12929,"2606 of 3143"
"Lee County",51105,57.4,12907,"458 of 3143"
"Salem City",51775,50.9,12895,"1734 of 3143"
"King George County",51099,48.0,12768,"2333 of 3143"
"Scott County",51169,58.7,12661,"341 of 3143"
"New Kent County",51127,53.6,12072,"1057 of 3143"
"Buchanan County",51027,58.4,12039,"366 of 3143"
"Fairfax City",51600,47.3,11354,"2436 of 3143"
"Westmoreland County",51193,59.6,10916,"266 of 3143"
"Patrick County",51141,61.7,10894,"161 of 3143"
"Waynesboro City",51820,48.6,10756,"2243 of 3143"
"Hopewell City",51670,46.1,10620,"2578 of 3143"
"Fredericksburg City",51630,37.3,10466,"3081 of 3143"
"Southampton County",51175,57.9,10442,"409 of 3143"
"Greene County",51079,49.8,10156,"1996 of 3143"
"Giles County",51071,55.7,9343,"649 of 3143"
"Floyd County",51063,59.8,9296,"247 of 3143"
"Grayson County",51077,60.1,9270,"228 of 3143"
