Demographic Data Report for North Carolina by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"North Carolina",37000,20.9,365331,"42 of 51"
"Chatham County",37037,29.6,2494,"2896 of 3141"
"Duplin County",37061,25.6,2917,"2695 of 3141"
"Camden County",37029,25.0,323,"2651 of 3141"
"Mecklenburg County",37119,25.0,39160,"2651 of 3141"
"Currituck County",37053,24.7,833,"2619 of 3141"
"Henderson County",37089,24.7,3809,"2619 of 3141"
"Greene County",37079,24.6,1202,"2612 of 3141"
"Union County",37179,24.5,5828,"2605 of 3141"
"Graham County",37075,24.4,385,"2593 of 3141"
"Alleghany County",37005,24.3,574,"2581 of 3141"
"Clay County",37043,24.3,487,"2581 of 3141"
"Macon County",37113,24.3,1595,"2581 of 3141"
"Durham County",37063,24.2,12325,"2575 of 3141"
"Jackson County",37099,24.1,1974,"2566 of 3141"
"Lee County",37105,24.1,3138,"2566 of 3141"
"Wake County",37183,23.8,29456,"2532 of 3141"
"Davie County",37059,23.7,1382,"2521 of 3141"
"Pamlico County",37137,23.7,451,"2521 of 3141"
"Yadkin County",37197,23.7,1563,"2521 of 3141"
"Orange County",37135,23.6,4150,"2509 of 3141"
"Randolph County",37151,23.6,6574,"2509 of 3141"
"Lincoln County",37109,23.5,2728,"2502 of 3141"
"Moore County",37125,23.5,2935,"2502 of 3141"
"Hyde County",37095,23.4,234,"2491 of 3141"
"Montgomery County",37123,23.2,1232,"2470 of 3141"
"Johnston County",37101,23.1,8369,"2460 of 3141"
"Swain County",37173,23.1,685,"2460 of 3141"
"Dare County",37055,23.0,1054,"2442 of 3141"
"Pender County",37141,22.5,2134,"2388 of 3141"
"Sampson County",37163,22.5,3110,"2388 of 3141"
"Jones County",37103,22.4,457,"2378 of 3141"
"Catawba County",37035,22.3,5817,"2363 of 3141"
"Tyrrell County",37177,22.2,157,"2355 of 3141"
"Iredell County",37097,22.0,5514,"2332 of 3141"
"Mitchell County",37121,22.0,579,"2332 of 3141"
"Surry County",37171,21.9,3089,"2319 of 3141"
"Alamance County",37001,21.8,6815,"2309 of 3141"
"Buncombe County",37021,21.8,8805,"2309 of 3141"
"Yancey County",37199,21.8,743,"2309 of 3141"
"Carteret County",37031,21.7,1893,"2290 of 3141"
