Demographic Data Report for Nebraska by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Nebraska",31000,29.8,582064,"5 of 52"
"Wheeler County",31183,37.8,278,"3094 of 3143"
"Blaine County",31009,37.0,128,"3057 of 3143"
"Keya Paha County",31103,36.8,348,"3041 of 3143"
"Hayes County",31085,35.8,319,"2941 of 3143"
"Gosper County",31073,35.7,646,"2912 of 3143"
"Deuel County",31049,35.6,669,"2903 of 3143"
"McPherson County",31117,34.9,166,"2738 of 3143"
"Nance County",31125,34.1,1155,"2406 of 3143"
"Fillmore County",31059,34.1,1894,"2397 of 3143"
"Dundy County",31057,33.8,643,"2296 of 3143"
"Washington County",31177,33.8,6989,"2257 of 3143"
"Cass County",31025,33.7,8944,"2225 of 3143"
"Kimball County",31105,33.6,1203,"2158 of 3143"
"Webster County",31181,33.3,1146,"1985 of 3143"
"Garden County",31069,33.3,574,"1962 of 3143"
"Butler County",31023,33.2,2776,"1949 of 3143"
"Burt County",31021,33.2,2228,"1948 of 3143"
"Richardson County",31147,33.0,2608,"1835 of 3143"
"Dixon County",31051,32.9,1852,"1747 of 3143"
"Merrick County",31121,32.9,2527,"1742 of 3143"
"Morrill County",31123,32.8,1508,"1714 of 3143"
"Boyd County",31015,32.7,593,"1669 of 3143"
"Keith County",31101,32.7,2717,"1647 of 3143"
"Otoe County",31131,32.6,5192,"1614 of 3143"
"Polk County",31143,32.6,1703,"1605 of 3143"
"Saunders County",31155,32.6,7171,"1593 of 3143"
"Sherman County",31163,32.4,966,"1490 of 3143"
"Lincoln County",31111,32.2,11252,"1440 of 3143"
"Custer County",31041,32.2,3419,"1419 of 3143"
"Hamilton County",31081,32.1,3014,"1399 of 3143"
"Stanton County",31167,32.1,1886,"1372 of 3143"
"Cherry County",31031,32.0,1764,"1351 of 3143"
"Howard County",31093,32.0,2067,"1322 of 3143"
"Gage County",31067,32.0,6936,"1305 of 3143"
"Cheyenne County",31033,31.8,3046,"1222 of 3143"
"Valley County",31175,31.7,1277,"1157 of 3143"
"Furnas County",31065,31.6,1470,"1116 of 3143"
"Box Butte County",31013,31.6,3416,"1110 of 3143"
"Pierce County",31139,31.5,2292,"1104 of 3143"
"Colfax County",31037,31.5,3343,"1089 of 3143"
"Hooker County",31091,31.5,225,"1088 of 3143"
"Nuckolls County",31129,31.4,1295,"1043 of 3143"
"Cuming County",31039,31.3,2830,"1017 of 3143"
"Jefferson County",31095,31.2,2254,"990 of 3143"
"Logan County",31113,31.2,270,"977 of 3143"
"Franklin County",31061,31.2,909,"966 of 3143"
"Sioux County",31165,31.1,336,"930 of 3143"
"Saline County",31151,31.1,4474,"929 of 3143"
"Holt County",31089,31.1,3162,"926 of 3143"
"Johnson County",31097,30.9,1639,"872 of 3143"
"Boone County",31011,30.8,1669,"831 of 3143"
"Sarpy County",31153,30.8,58108,"830 of 3143"
"Cedar County",31027,30.8,2586,"812 of 3143"
"Phelps County",31137,30.8,2760,"804 of 3143"
"Hitchcock County",31087,30.8,809,"803 of 3143"
"Harlan County",31083,30.6,985,"767 of 3143"
"Madison County",31119,30.5,10847,"736 of 3143"
"Sheridan County",31161,30.4,1565,"704 of 3143"
"Clay County",31035,30.3,1848,"671 of 3143"
"Perkins County",31135,30.2,865,"644 of 3143"
"Dodge County",31053,30.2,11240,"641 of 3143"
"Red Willow County",31145,30.1,3224,"606 of 3143"
"Thayer County",31169,30.0,1515,"587 of 3143"
"Seward County",31159,29.8,5247,"553 of 3143"
"Antelope County",31003,29.8,1879,"549 of 3143"
"York County",31185,29.7,4207,"526 of 3143"
"Knox County",31107,29.7,2503,"516 of 3143"
"Douglas County",31055,29.7,171708,"513 of 3143"
"Adams County",31001,29.6,9251,"489 of 3143"
"Scotts Bluff County",31157,29.4,10646,"457 of 3143"
"Hall County",31079,29.3,18361,"440 of 3143"
"Chase County",31029,29.3,1081,"425 of 3143"
"Platte County",31141,29.2,9976,"424 of 3143"
"Nemaha County",31127,29.0,2035,"381 of 3143"
"Frontier County",31063,28.9,726,"370 of 3143"
"Garfield County",31071,28.8,544,"347 of 3143"
"Arthur County",31005,28.6,135,"326 of 3143"
"Dawson County",31047,28.6,6863,"322 of 3143"
"Kearney County",31099,28.3,1882,"294 of 3143"
"Banner County",31007,28.3,171,"282 of 3143"
"Dakota County",31043,28.2,6001,"272 of 3143"
"Greeley County",31077,28.1,624,"259 of 3143"
"Brown County",31017,28.1,773,"257 of 3143"
"Lancaster County",31109,27.6,88438,"217 of 3143"
"Loup County",31115,27.5,183,"207 of 3143"
"Pawnee County",31133,27.4,703,"198 of 3143"
"Buffalo County",31019,27.3,13607,"188 of 3143"
"Grant County",31075,26.0,187,"104 of 3143"
"Rock County",31149,26.0,344,"103 of 3143"
"Dawes County",31045,25.8,2160,"85 of 3143"
"Wayne County",31179,25.6,2458,"79 of 3143"
"Thurston County",31173,25.1,1705,"63 of 3143"
"Thomas County",31171,22.4,126,"25 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 6:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
