Demographic Data Report for Maryland by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Maryland",24000,3.0,179971,"21 of 51"
"United States",00000,3.2,10504912,"N/A"
"Allegany County",24001,3.6,2473,"1516 of 3142"
"Anne Arundel County",24003,3.4,19892,"1346 of 3142"
"Baltimore City",24510,3.7,21553,"1545 of 3142"
"Baltimore County",24005,3.5,29661,"1408 of 3142"
"Calvert County",24009,3.6,3299,"1475 of 3142"
"Caroline County",24011,3.8,1249,"1630 of 3142"
"Carroll County",24013,3.0,5055,"1006 of 3142"
"Cecil County",24015,2.2,2308,"519 of 3142"
"Charles County",24017,4.1,6711,"1831 of 3142"
"Dorchester County",24019,2.2,696,"469 of 3142"
"Frederick County",24021,3.5,9274,"1391 of 3142"
"Garrett County",24023,2.4,677,"593 of 3142"
"Harford County",24025,2.5,6425,"675 of 3142"
"Howard County",24027,3.7,12015,"1551 of 3142"
"Kent County",24029,5.6,1083,"2564 of 3142"
"Montgomery County",24031,1.6,16771,"186 of 3142"
"Prince Georges County",24033,2.3,21352,"527 of 3142"
"Queen Annes County",24035,4.4,2159,"2000 of 3142"
"Somerset County",24039,8.9,2186,"3025 of 3142"
"St. Marys County",24037,3.6,4032,"1483 of 3142"
"Talbot County",24041,3.2,1201,"1210 of 3142"
"Washington County",24043,2.9,4467,"977 of 3142"
"Wicomico County",24045,3.3,3427,"1292 of 3142"
"Worcester County",24047,3.9,2005,"1684 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 11:36 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
