Demographic Data Report for Massachusetts by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Massachusetts",25000,15.6,1057157,"5 of 52"
"Worcester County",25027,15.5,128905,"443 of 3143"
"Suffolk County",25025,24.9,186147,"1815 of 3143"
"Plymouth County",25023,11.0,56985,"112 of 3143"
"Norfolk County",25021,10.0,70198,"70 of 3143"
"Nantucket County",25019,10.5,1432,"90 of 3143"
"Middlesex County",25017,11.6,181305,"135 of 3143"
"Hampshire County",25015,16.6,22915,"581 of 3143"
"Hampden County",25013,25.0,112864,"1832 of 3143"
"Franklin County",25011,17.9,12516,"751 of 3143"
"Essex County",25009,16.4,129606,"562 of 3143"
"Dukes County",25007,13.2,2661,"241 of 3143"
"Bristol County",25005,18.2,102121,"803 of 3143"
"Berkshire County",25003,18.0,22137,"770 of 3143"
"Barnstable County",25001,12.2,27365,"167 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 5:20 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
