Demographic Data Report for New Jersey by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"New Jersey",34000,9.8,883896,"7 of 52"
"United States",00000,12.6,40661636,"N/A"
"Hunterdon County",34019,3.7,4648,"13 of 3143"
"Morris County",34027,5.0,25033,"63 of 3143"
"Somerset County",34035,5.1,17394,"71 of 3143"
"Sussex County",34037,5.1,7320,"73 of 3143"
"Burlington County",34005,6.2,27947,"149 of 3143"
"Monmouth County",34025,6.5,41588,"181 of 3143"
"Bergen County",34003,6.6,62027,"185 of 3143"
"Gloucester County",34015,7.2,21274,"257 of 3143"
"Warren County",34041,7.8,8387,"347 of 3143"
"Middlesex County",34023,8.4,69630,"441 of 3143"
"Union County",34039,8.6,48380,"461 of 3143"
"Cape May County",34009,9.3,8730,"598 of 3143"
"Ocean County",34029,10.5,65237,"863 of 3143"
"Mercer County",34021,11.4,41942,"1068 of 3143"
"Camden County",34007,12.3,63013,"1289 of 3143"
"Salem County",34033,13.0,8257,"1477 of 3143"
"Atlantic County",34001,14.0,37537,"1700 of 3143"
"Hudson County",34017,14.4,101255,"1783 of 3143"
"Passaic County",34031,14.6,74920,"1815 of 3143"
"Essex County",34013,15.3,126984,"1971 of 3143"
"Cumberland County",34011,15.7,22393,"2036 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 12:57 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
