Demographic Data Report for Maine by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (API),Rank within US
"Maine",23000,1.1,15145,"47 of 52"
"United States",00000,5.9,19398481,"N/A"
"Androscoggin County",23001,1.0,1115,"1139 of 3143"
"Aroostook County",23003,0.4,280,"2173 of 3143"
"Cumberland County",23005,2.2,6718,"511 of 3143"
"Franklin County",23007,0.3,91,"2412 of 3143"
"Hancock County",23009,1.0,540,"1177 of 3143"
"Kennebec County",23011,0.9,1080,"1292 of 3143"
"Knox County",23013,0.4,148,"2294 of 3143"
"Lincoln County",23015,0.8,268,"1460 of 3143"
"Oxford County",23017,0.5,294,"1975 of 3143"
"Penobscot County",23019,0.9,1315,"1310 of 3143"
"Piscataquis County",23021,0.9,146,"1303 of 3143"
"Sagadahoc County",23023,0.7,259,"1565 of 3143"
"Somerset County",23025,0.4,225,"2096 of 3143"
"Waldo County",23027,0.4,164,"2179 of 3143"
"Washington County",23029,0.4,133,"2126 of 3143"
"York County",23031,1.1,2369,"1032 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 6:46 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
